id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkPwpxZHaoPO8Lgi4c0qjCK6;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000303;13546046;6600000;6216720;PYG;Guaraníes;2019-11-07;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkPczErW%2FoSVQ4MRdixvXYUH;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000302;13546046;6600000;6216720;PYG;Guaraníes;2019-10-08;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nEPjTDjsZ3aaN1%2BaKfpz5MVw%3D%3D;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";13546046;001-001-0000301;6600000;6216720;PYG;Guaraníes;2019-09-02;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkO%2FxZ8RoDOQBAIXXVr9s%2BBg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000258;13336412;6600000;6216720;PYG;Guaraníes;2019-08-12;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkPibAm%2FfBMXPoo1GXmyvIfr;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000253;13336412;6600000;6216720;PYG;Guaraníes;2019-07-09;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkOUN6BMSwqoGuV%2B2YMLwKir;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000252;13336412;6600000;6216720;PYG;Guaraníes;2019-06-07;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkMyes3LO2n0n6VVlQJCGLZu;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000251;13336412;6600000;6216720;PYG;Guaraníes;2019-05-10;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkNr3KvsLSg3WiTvyVIXRzel;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000229;12630699;6600000;6216720;PYG;Guaraníes;2019-04-09;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkP2QTORa2GFTYV5VcFH4mdp;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000224;12630699;6600000;6216720;PYG;Guaraníes;2019-03-05;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkMYcE1QgAdvgFyBQxyPgkfX;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000219;12630699;6600000;6216720;PYG;Guaraníes;2019-02-05;
mjEJ4CBMBReoQD%2Fc96ZkcN5p%2FpshL5nE8xEMKcDB%2BkMy11oDEKv15IcL3vMn87Wn;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";340237;"CONTRATACIÓN DE CONSULTORES EN EL ÁREA ACADÉMICA Y TÉCNICA";001-001-0000215;12630699;6600000;6216720;PYG;Guaraníes;2018-12-20;
