planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422766-construccion-bloque-12-departamentos-infraestructura-basica-ciudad-luque-dpto-centra-1;422766-construccion-12-departamentos-e-infraestructura-basica-proyecto-luque-2-programa-viv-1;422766-construccion-12-departamentos-e-infraestructura-basica-proyecto-luque-2-programa-viv-1;;;422766;"Construcción de 12 Departamentos e Infraestructura Básica - Proyecto Luque 2-Programa Viviendas Económicas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-04-04 09:00:00";tradicional;3425365044
422799-servicio-recarga-extintores-1;422799-recarga-extintores-1;422799-recarga-extintores-1;;;422799;"Recarga de extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-23 08:00:00";tradicional;20810000
422977-adquisicion-cubiertas-1;422977-adquisicion-cubiertas-2da-convocatoria-3,422977-adquisicion-cubiertas-1;422977-adquisicion-cubiertas-2da-convocatoria-1;;;422977;"Adquisición de Cubiertas 2da. convocatoria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-05-04 08:00:00";tradicional;20989995
422985-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;422985-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;;;;422985;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-01-31;"2023-05-09 08:00:00";tradicional;200000000
423412-estudio-suelo-terrenos-muvh-1;423412-estudio-suelo-terrenos-muvh-1;;;;423412;"Estudio de Suelo para Terrenos del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-01-31;"2023-02-15 09:00:00";tradicional;76525000
425043-servicio-limpieza-edificio-muvh-sede-ii-1;;;;;425043;"Servicio de Limpieza del Edificio del MUVH - Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;197012004
425371-servicio-publicacion-periodicos-1;425371-servicio-publicacion-periodicos-1;425371-servicio-publicacion-periodicos-1;;;425371;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-21 08:00:00";tradicional;100000000
426947-servicio-auditoria-externa-gestion-institucional-ejercicio-2022-1;426947-servicio-auditoria-externa-gestion-institucional-ejercicio-2022-1;426947-servicio-auditoria-externa-gestion-institucional-ejercicio-2022-1;;;426947;"Servicio de Auditoría Externa de Gestión Institucional Ejercicio 2022";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-03-22 09:00:00";tradicional;105000000
427595-construccion-cerco-perimetral-1;;;;;427595;"Construcción de cerco perimetral";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-03-31;;tradicional;28862750
429974-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraestructura-urbana-soste-1;429974-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraestructura-urbana-soste-1;429974-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraestructura-urbana-soste-1;;;429974;"ACTUALIZACION DE ANTEPROYECTO, PROYECTO EJECUTIVO DE URBANISMO Y DE INFRAESTRUCTURA URBANA SOSTENIBLE Y EJECUCIÓN DE OBRAS PRIORIZADAS EN EL BARRIO CHACARITA ALTA BAJO UN ESQUEMA DE RESPONSABILIDAD UNICA ? 2do LLAMADO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2023-03-31;"2023-08-28 10:30:00";tradicional;23360000000
426962-terminacion-2-bloques-dptos-12-viviendas-infraestructura-basica-ciudad-capiata-dpto-1;;;;;426962;"Terminación de 2 bloques de Dptos. de 12 viviendas con infraestructura básica Ciudad de Capiata Dpto. Central ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2023-04-30;;tradicional;2645158056
429975-adquisicion-camion-compactador-contenedores-residuos-solidos-urbanos-chacarita-alta-1;;;;;429975;"ADQUISICIÓN DE CAMIÓN COMPACTADOR Y CONTENEDORES DE RESIDUOS SÓLIDOS URBANOS PARA LA CHACARITA ALTA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-04-30;;tradicional;886124988
429977-adquisicion-equipamiento-red-muvh-1;;;;;429977;"Adquisición de Equipamiento de Red para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-04-30;;tradicional;962000000
426969-construccion-6-duplex-mas-infraestructura-basica-grupo-habitacional-aeropuerto-asunc-1;;;;;426969;"Construcción de 6 Dúplex mas infraestructura básica en el Grupo Habitacional Aeropuerto - Asunción Central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-05-31;;tradicional;1659494366
429978-servicio-tercerizado-limpieza-programa-pr-l1082-1;;;;;429978;"Servicio Tercerizado de Limpieza para el Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-05-31;;tradicional;51473924
429979-adquisicion-software-cartera-servicios-conexos-1;;;;;429979;"Adquisición de Software de Cartera y Servicios Conexos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-05-31;;tradicional;2044000000
429980-adquisicion-tablero-control-business-intelligence-muvh-1;;;;;429980;"Adquisición de Tablero de Control Business Intelligence para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-05-31;;tradicional;700800000
429981-adquisicion-tokens-muvh-1;;;;;429981;"Adquisición de Tokens para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-05-31;;tradicional;219000000
429982-adquisicion-servidores-muvh-1;;;;;429982;"Adquisición de Servidores para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-05-31;;tradicional;1659375556
431613-servicio-limpieza-edificio-muvh-sede-ii-1;431613-servicio-limpieza-edificio-muvh-sede-ii-1;431613-servicio-limpieza-edificio-muvh-sede-ii-1;;;431613;"Servicio de Limpieza del Edificio del MUVH - Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-06-07 08:00:00";tradicional;79299996
428762-adquisicion-mamparas-accesorios-1;;;;;428762;"Adquisición de mamparas y accesorios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;5695000
429976-construccion-viviendas-sostenibles-chacarita-alta-1;;;;;429976;"CONSTRUCCION DE VIVIENDAS SOSTENIBLES EN LA CHACARITA ALTA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2023-06-30;;tradicional;12957500000
428753-servicio-limpieza-edificios-fonavis-vice-ministerio-alfa-alberdi-1;;;;;428753;"Servicio de limpieza de los edificios de FONAVIS, VICE MINISTERIO, ALFA Y ALBERDI";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;675699960
428769-servicio-impresiones-1;428769-adquisicion-hojas-seguridad-1;428769-adquisicion-hojas-seguridad-1;;;428769;"Adquisición de Hojas de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-08-31;"2023-11-07 09:00:00";tradicional;72000000
429983-elaboracion-manuales-muvh-misionales-adecuacion-procesos-procedimientos-gestion-camb-1;;;;;429983;"Elaboración de Manuales MUVH Misionales, para adecuación de procesos, procedimientos y gestión del cambio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2023-08-31;;tradicional;730000000
429984-adquisicion-herramientas-ciberseguridad-muvh-1;;;;;429984;"Adquisición de Herramientas de Ciberseguridad para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2023-08-31;;tradicional;540200000
429985-preparacion-fase-ii-programa-bid-pr-l1082-1;;;;;429985;"Preparación de la Fase II del Programa BID PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2023-08-31;;tradicional;1314000000
428748-servicio-limpieza-edificio-central-muvh-1;428748-contratacion-servicios-limpieza-integral-oficinas-muvh-plurinanual-1;428748-contratacion-servicios-limpieza-integral-oficinas-muvh-plurinanual-1;;;428748;"""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL MUVH"" - PLURINANUAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-10-26 08:30:00";tradicional;1179724968
429986-auditoria-anual-aseguramiento-programa-bid-pr-l1082-2024-1;;;;;429986;"Auditoria Anual y de Aseguramiento del Programa BID PR-L1082 2024";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2023-09-30;;tradicional;115000000
434759-servicio-fiscalizacion-obras-140-viviendas-pueblos-originarios-departamento-presiden-1;434759-servicio-fiscalizacion-obras-140-viviendas-pueblos-originarios-departamento-presiden-1;434759-servicio-fiscalizacion-obras-140-viviendas-pueblos-originarios-departamento-presiden-1;;;434759;"Servicio de Fiscalización de Obras 140 Viviendas de Pueblos Originarios en el Departamento de Presidente Hayes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 09:00:00";tradicional;930000000
434760-servicio-fiscalizacion-obras-123-viviendas-pueblos-originarios-departamento-presiden-1;434760-servicio-fiscalizacion-obras-123-viviendas-pueblos-originarios-departamento-presiden-1;434760-servicio-fiscalizacion-obras-123-viviendas-pueblos-originarios-departamento-presiden-1;;;434760;"Servicio de Fiscalización de Obras 123 Viviendas de Pueblos Originarios en el Departamento de Presidente Hayes - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 14:00:00";tradicional;730000000
434761-servicio-fiscalizacion-obras-65-viviendas-pueblos-originarios-departamento-alto-para-1;434761-servicio-fiscalizacion-obras-65-viviendas-pueblos-originarios-departamento-alto-para-1;434761-servicio-fiscalizacion-obras-65-viviendas-pueblos-originarios-departamento-alto-para-1;;;434761;"Servicio de Fiscalización de Obras 65 Viviendas de Pueblos Originarios en el Departamento de Alto Paraguay - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-01 09:00:00";tradicional;540000000
434762-servicio-fiscalizacion-obras-100-viviendas-pueblos-originarios-departamento-boqueron-1;434762-servicio-fiscalizacion-obras-100-viviendas-pueblos-originarios-departamento-boqueron-1;434762-servicio-fiscalizacion-obras-100-viviendas-pueblos-originarios-departamento-boqueron-1;;;434762;"Servicio de Fiscalización de Obras 100 Viviendas de Pueblos Originarios en el Departamento de Boquerón - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-10-26 11:00:00";tradicional;740000000
435800-adquisicion-motocarro-programa-revitalizacion-parque-caballero-1;;;;;435800;"Adquisición de motocarro para Programa Revitalización Parque Caballero";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;22000000
435813-adquisicion-equipo-medicion-1;435813-adquisicion-equipo-medicion-1;435813-adquisicion-equipo-medicion-1;;;435813;"Adquisición de equipo de medición";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-13 10:00:00";tradicional;282085000
435968-adquisicion-cubiertas-1;435968-adquisicion-cubiertas-1;435968-adquisicion-cubiertas-1;;;435968;"Adquisición de Cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-01 10:00:00";tradicional;43740000
436074-sistema-seguridad-incendios-fabrica-textil-complejo-habitacional-barrio-san-francisc-1;;;;;436074;"Sistema de seguridad contra incendios para la fábrica textil del Complejo Habitacional Barrio San Francisco";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;1030000000
437105-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;437105-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;437105-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;;;437105;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-31 14:00:00";tradicional;200000000
437221-servicio-courrier-1;437221-servicio-courrier-1;437221-servicio-courrier-1;;;437221;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-08 08:30:00";tradicional;60000000
437240-servicio-mantenimiento-adecuacion-oficinas-1;437240-servicio-mantenimiento-adecuacion-oficinas-1;437240-servicio-mantenimiento-adecuacion-oficinas-1;;;437240;"Servicio de mantenimiento y adecuación de oficinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 09:00:00";tradicional;70000000
428592-servicio-rastreo-satelital-1;;;;;428592;"Servicio de rastreo satelital";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;80000000
428595-servicio-alquiler-dispensadores-agua-1;428595-servicio-alquiler-dispensadores-agua-1;428595-servicio-alquiler-dispensadores-agua-1;;;428595;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2023-11-09 09:00:00";tradicional;133920000
428754-servicio-limpieza-edificio-planificacion-1;;;;;428754;"Servicio de limpieza del Edificio de Planificación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-11-30;;tradicional;103350000
432065-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;432065;"Adquisición de Elementos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432066-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;432066;"Adquisición de Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432069-adquisicion-articulos-ferreteria-electricidad;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;432069;"Adquisición de Artículos de Ferretería y Electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433021-adquisicion-utiles-oficina-16890;;;373491-adquisicion-utiles-oficina;;433021;"Adquisición de Útiles de Oficina-16890";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433026-adquisicion-articulos-ferreteria-electricidad-16890;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433026;"Adquisición de Artículos de Ferretería y Electricidad-16890";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433923-adquisicion-articulos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;433923;"Adquisición de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433923-adquisicion-articulos-limpieza;;;373824-adquisicion-elementos-limpieza;;433923;"Adquisición de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433970-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;433970;"Adquisición de Útiles de Oficina-17703";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433974-adquisicion-articulos-ferreteria-electricidad-17703;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433974;"Adquisición de Artículos de Ferretería y Electricidad-17703";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435420-adquisicion-utiles-oficina-muvh-19059;;;422116-suministro-utiles-oficina-estado-paraguayo;;435420;"Adquisición de útiles de oficina para el MUVH - 19059";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435420-adquisicion-utiles-oficina-muvh-19059;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435420;"Adquisición de útiles de oficina para el MUVH - 19059";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435450-adquisicion-articulos-ferreteria-electricidad-19053;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435450;"Adquisición de Artículos de Ferretería y Electricidad - 19053";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435459-adquisicion-alcohol;;;373824-adquisicion-elementos-limpieza;;435459;"Adquisición de Alcohol";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435459-adquisicion-alcohol;;;422114-suministro-productos-limpieza-domisanitarios;;435459;"Adquisición de Alcohol";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
