planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373591-servicio-elaboracion-plan-estrategico-institucional-1;;;;;373591;"Servicio de elaboración del Plan Estratégico Institucional";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;150000000
374121-alquiler-oficinas-uep-1;374121-alquiler-oficinas-uep-1;374121-alquiler-oficinas-uep-1;;;374121;"Alquiler para las oficinas de la UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-01-31;"2020-01-17 14:00:00";tradicional;180000000
374123-servicio-cableado-oficinas-uep-1;374123-servicio-adecuacion-redes-datos-electrica-nueva-oficina-uep-1;374123-servicio-adecuacion-redes-datos-electrica-nueva-oficina-uep-1;;;374123;"Servicio de Adecuación de Redes de Datos y Eléctrica para Nueva Oficina UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-01-31;"2020-01-27 09:00:00";tradicional;82760000
374124-adquisicion-equipos-cableado-oficinas-uep-1;374124-servicio-provision-equipos-tecnologia-adecuacion-tics-nueva-oficina-uep-1;374124-servicio-provision-equipos-tecnologia-adecuacion-tics-nueva-oficina-uep-1;;;374124;"Servicio de Provisión de Equipos de Tecnología para adecuación de TICs en la Nueva Oficina UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-01-31;"2020-02-24 09:00:00";tradicional;6490000
374232-servicio-capacitacion-personal-uep-1;374232-capacitacion-gerencia-publica-o-similar-equipo-uep-1;;;;374232;"Capacitación en Gerencia Pública o Similar para el Equipo de la UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2020-01-31;"2020-03-23 09:00:00";tradicional;30000000
378358-consultoria-programa-educacion-socioambiental-sanitario-peas-barrio-chacarita-alta-1;378358-seleccion-consultores-implementacion-programa-educacion-socio-ambiental-sanitarias-1;;;;378358;"SELECCIÓN DE CONSULTORES PARA IMPLEMENTACIÓN DEL PROGRAMA DE EDUCACION SOCIO AMBIENTAL Y SANITARIAS (PEAS) EN EL BARRIO LA CHACARITA ALTA - PLURIANUAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";DES;Desierta;2020-03-31;"2020-06-01 10:00:00";tradicional;799995000
378371-consultoria-apoyo-acciones-sociales-barrio-chacarita-alta-1;378371-consultoria-apoyo-acciones-sociales-barrio-chacarita-alta-plurianual-1;;;;378371;"Consultoría para el Apoyo a las Acciones Sociales en el barrio la Chacarita Alta -Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";CAN;"Anulada o Cancelada";2020-03-31;"2020-06-26 10:00:00";tradicional;1149998000
378377-elaboracion-proyecto-ejecutivo-viviendas-sostenibles-posibilidades-crecimiento-compe-1;378377-elaboracion-proyecto-ejecutivo-viviendas-sostenibles-posibilidades-crecimiento-compe-1;378377-elaboracion-proyecto-ejecutivo-viviendas-sostenibles-posibilidades-crecimiento-compe-1;;;378377;"Elaboración de proyecto ejecutivo de viviendas sostenibles con posibilidades de crecimiento, y compensaciones por afectación para el reasentamiento de familias en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";ADJ;Adjudicada;2020-03-31;"2020-06-26 09:00:00";tradicional;1205050000
378383-elaboracion-proyecto-ejecutivo-urbanismo-infraestructura-urbana-sostenible-barrio-ch-1;378383-elaboracion-proyecto-ejecutivo-urbanismo-infraestructura-sostenible-barrio-chacarita-1;378383-elaboracion-proyecto-ejecutivo-urbanismo-infraestructura-sostenible-barrio-chacarita-1;;;378383;"Elaboración de Proyecto Ejecutivo de Urbanismo y de Infraestructura Sostenible en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2020-03-31;"2020-06-26 14:00:00";tradicional;993664913
378391-recontratacion-especialista-adquisiciones-programa-pr-l1082-1;378391-recontratacion-especialista-adquisiciones-programa-pr-l1082-1;378391-recontratacion-especialista-adquisiciones-programa-pr-l1082-1;;;378391;"Recontratación del Especialista en Adquisiciones del Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";ADJ;Adjudicada;2020-03-31;"2020-03-26 08:00:00";tradicional;171600000
380611-adquisicion-pasajes-aereos-internacionales-1;;;;;380611;"Adquisición de pasajes aéreos internacionales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;150000000
380612-servicio-integral-guarderia-1;;;;;380612;"Servicio Integral de Guardería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;1668000000
380639-servicio-catering-ceremonial-1;;;;;380639;"Servicio de catering y Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;400000000
380651-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;380651-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;380651-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;;;380651;"Suscripción a la revista Jurídica la Ley Online y la Revista Anales de Legislación Paraguaya Online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-08-26 09:00:00";tradicional;40000000
373737-alquiler-inmueble-agencia-regional-pedro-juan-caballero-1;373737-alquiler-inmueble-agencia-regional-pedro-juan-caballero-1;373737-alquiler-inmueble-agencia-regional-pedro-juan-caballero-1;;;373737;"Alquiler de inmueble para la Agencia Regional de Pedro Juan Caballero";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-04-30;"2020-06-26 09:00:00";tradicional;87500000
382731-contratacion-fiscales-supervisores-obras-1;382731-contratacion-fiscales-supervisores-obras-3,382731-contratacion-fiscales-supervisores-obras-1;;;;382731;"Contratación de fiscales y supervisores de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;"2020-12-03 09:00:00";tradicional;4824000000
382979-adquisicion-banderas-paraguayas-institucionales-banner-1;382979-adquisicion-banderas-paraguayas-institucionales-banner-1;382979-adquisicion-banderas-paraguayas-institucionales-banner-1;;;382979;"Adquisición de Banderas Paraguayas, Institucionales y Banner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-07-09 09:30:00";tradicional;14450000
383071-adquisicion-terreno-expropiacion-finca-n-7570-1;;;;;383071;"Adquisición de terreno por expropiación - Finca Nº 7570";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;8872500000
383175-consultaria-comunicacion-publicidad-componentes-programa-pr-l1082-1;383175-consultaria-comunicacion-publicidad-componentes-programa-pr-l1082-1;;;;383175;"Consultaría Comunicación y Publicidad de los Componentes del Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";EVAL;"En Evaluacion (Cerrada)";2020-06-30;"2020-08-21 13:00:00";tradicional;2112500000
383230-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-lpn-n-08-19-elaboracion-1;383230-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-lpn-n-08-19-elaboracion-1;383230-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-lpn-n-08-19-elaboracion-1;;;383230;"Selección de firmas consultoras para los servicios de fiscalización de Obras de la LPN Nº 08-19 Elaboración de diseño y construccion de viviendas con infraestructura de servicios básicos y equipamientos comunitarios para el complejo habitacional en el Barrio San Blas de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-06-30;"2020-08-25 09:00:00";tradicional;3669952955
383423-adquisicion-hojas-seguridad-etiquetas-holograficas-1;383423-adquisicion-hojas-seguridad-etiquetas-holograficas-1;383423-adquisicion-hojas-seguridad-etiquetas-holograficas-1;;;383423;"Adquisición de hojas de seguridad y etiquetas holográficas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-22 09:00:00";tradicional;154669000
373592-servicio-consultoria-planificacion-organizacion-habitacional-urbanistica-1;373592-servicio-consultoria-planificacion-organizacion-habitacional-urbanistica-1;;;;373592;"Servicio de consultoría para la planificación y organización habitacional urbanística";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-31 09:00:00";tradicional;114000000
383722-servicio-mudanza-afectados-plan-reasentamiento-componente-ii-programa-pr-l1082-ad-re-1;383722-servicio-mudanza-afectados-plan-reasentamiento-componente-ii-programa-pr-l1082-ad-re-1;;;;383722;"Servicio de Mudanza para los afectados al Plan de Reasentamiento del Componente II del Programa PR-L1082 AD REFERÉNDUM";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";EVAL;"En Evaluacion (Cerrada)";2020-07-31;"2020-08-21 10:00:00";tradicional;240000000
383820-servicio-courrier-1;383820-servicio-courrier-1;383820-servicio-courrier-1;;;383820;"Servicio de courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;"2020-09-30 09:00:00";tradicional;168000000
384565-adquisicion-impresoras-matriciales-1;384565-adquisicion-impresoras-matriciales-1;384565-adquisicion-impresoras-matriciales-1;;;384565;"Adquisición de impresoras matriciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-16 09:00:00";tradicional;19800000
385812-consultoria-diseno-programa-capacitaciones-municipios-materia-urbanismo-1;;;;;385812;"Consultoría para el Diseño del Programa Capacitaciones a Municipios en materia de Urbanismo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;371752522
385820-seleccion-firmas-consultoras-fiscalizacion-construccion-100-viviendas-equipamiento-1;385820-seleccion-firmas-consultoras-fiscalizacion-construccion-100-viviendas-equipamiento-1;;;;385820;"Selección de firmas consultoras para Fiscalización de la Construcción de 100 Viviendas con equipamiento comunitario e infraestructura básica en la Ciudad de Luque - Paz del Chaco";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-11 09:00:00";tradicional;596959019
374236-adquisicion-sistema-contable-1;374236-adquisicion-sistema-contable-1;374236-adquisicion-sistema-contable-1;;;374236;"Adquisición de Sistema Contable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2020-10-31;"2021-09-10 13:00:00";tradicional;44000000
384407-terminacion-99-viviendas-asentamientos-rurales-paraguay-dpto-caazapa-1;384407-terminacion-99-viviendas-asentamientos-rurales-paraguay-dpto-caazapa-1;;;;384407;"Terminación de 99 viviendas en Asentamientos Rurales del Paraguay en el Dpto. de Caazapá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-03 09:00:00";tradicional;1702718076
386956-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-infraestructura-lpn-n-01-1;386956-seleccion-firmas-consultoras-servicios-fiscalizacion-obras-infraestructura-lpn-n-01-1;;;;386956;"Selección de firmas consultoras para los Servicios de Fiscalización de obras de infraestructura de la LPN Nº 01/2019 Construcción de las infraestructuras de servicios básicos para el complejo habitacional de la ciudad de Mariano Roque Alonso ? ID 365.394";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-18 11:00:00";tradicional;4400000000
380653-adquisicion-equipos-prensa-1;380653-adquisicion-equipos-prensa-1;;;;380653;"Adquisición de equipos para Prensa";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-03 10:30:00";tradicional;40610500
380730-adquisicion-utiles-oficina-e-insumos-informaticos-1;380730-adquisicion-utiles-oficina-e-insumos-informaticos-1;;;;380730;"Adquisición de utiles de oficina e insumos informaticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";DES;Desierta;2020-11-30;"2020-12-02 14:00:00";tradicional;21022322
386568-adquisicion-equipos-oficina-uep-1;386568-adquisicion-equipos-informaticos-nuevas-oficinas-uep-plurianual-1;386568-adquisicion-equipos-informaticos-nuevas-oficinas-uep-plurianual-1;;;386568;"Adquisición de Equipos Informáticos para las nuevas oficinas de la UEP - Plurianual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2020-11-30;"2020-11-27 10:00:00";tradicional;489945200
387675-contratacion-polizas-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-acti-1;387675-contratacion-polizas-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-acti-1;387675-contratacion-polizas-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-acti-1;;;387675;"CONTRATACIÓN DE PÓLIZAS DE SEGURO DE EDIFICIO, VEHÍCULOS, FIDELIDAD DE EMPLEADOS Y OTROS BIENES DEL ACTIVO DEL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-04 09:00:00";tradicional;245800019
387856-adquisicion-baterias-1;387856-adquisicion-baterias-1;;;;387856;"Adquisición de Baterías";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-02 09:00:00";tradicional;31983212
387781-auditor-juridico-senior-ministerio-urbanismo-vivienda-habitat-1;;;;;387781;"Auditor Jurídico Senior para el Ministerio de Urbanismo, Vivienda y Hábitat";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2020-12-31;;tradicional;264000000
387805-adquisicion-equipamiento-social-barrio-chacarita-alta-compra-inmueble-1;;;;;387805;"Adquisición de Equipamiento Social para el Barrio Chacarita Alta (Compra de Inmueble)";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2020-12-31;;tradicional;1135770000
383449-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383449;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383634-adquisicion-productos-contingencia-covid-19-termometro-digital;;;382392-adquisicion-productos-contingencia-covid-19;;383634;"Adquisición de productos de contingencia del COVID-19 - Termómetro Digital ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
