planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
189807-contrato-abierto-provision-articulos-electricos;189807-adquisicion-articulos-electricos;189807-adquisicion-articulos-electricos;;;189807;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-14;"2010-04-29 09:00:00";tradicional;45440000
187043-consultoria-social;187043-consultoria-social;;;;187043;"CONSULTORIA SOCIAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2010-02-15;"2010-04-14 09:00:00";tradicional;2079259001
187870-servicio-mantenimiento-y-o-reparacion-elevadores;187870-servicio-mantenimiento-y-o-reparacion-elevadores-2do-llamado-1,187870-servicio-mantenimiento-y-o-reparacion-elevadores;187870-servicio-mantenimiento-y-o-reparacion-elevadores-2do-llamado;;;187870;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE ELEVADORES - 2do llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-15;"2010-06-25 11:00:00";tradicional;70000000
188405-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;188405-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;188405-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;;;188405;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE TELEFONIA Y CIRCUITO CERRADO DE TELEVISION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-15;"2010-03-30 13:00:00";tradicional;19800000
188860-servicio-internet-vpn;;;;;188860;"SERVICIO DE INTERNET Y VPN";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";30;EE;"Contrataciones Entre Entidades del Estado";PLAN;Planificada;2010-02-15;;tradicional;80000000
189804-contrato-abierto-provision-periodicos;189804-contrato-abierto-provision-periodicos;189804-contrato-abierto-provision-periodicos;;;189804;"Contrato abierto para provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-21;"2010-04-15 11:00:00";tradicional;25000000
188427-servicio-mantenimiento-reparacion-transformadores;188427-servicio-mantenimiento-reparacion-transformadores;188427-servicio-mantenimiento-reparacion-transformadores;;;188427;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TRANSFORMADORES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-03-31 09:00:00";tradicional;3910000
188429-servicio-fumigacion;188429-servicio-fumigacion,188429-servicio-fumigacion-1;188429-servicio-fumigacion;;;188429;"SERVICIO DE FUMIGACION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-22;"2010-09-07 09:00:00";tradicional;3000000
188871-servicio-telefonia-movil;188871-servicio-telefonia-movil;188871-servicio-telefonia-movil;;;188871;"SERVICIO DE TELEFONIA MOVIL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-02-22;"2010-04-12 09:00:00";tradicional;60000000
187954-servicio-mantenimiento-reparacion-vehiculos;187954-servicio-mantenimiento-reparacion-vehiculos;187954-servicio-mantenimiento-reparacion-vehiculos;;;187954;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-28;"2010-09-10 11:00:00";tradicional;90000000
189747-servicio-encuadernacion;189747-servicio-encuadernacion;189747-servicio-encuadernacion;;;189747;"SERVICIO DE ENCUADERNACION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-28;"2010-04-14 11:00:00";tradicional;13260000
189753-uniformes-seguridad-mantenimiento-banderas;189753-adquisicion-uniformes-banderas;189753-adquisicion-uniformes-banderas;;;189753;"ADQUISICION DE UNIFORMES Y BANDERAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-28;"2010-03-29 09:00:00";tradicional;7398000
189801-contrato-abierto-provision-resmas-papel-formularios-continuos-carton;189801-contrato-abierto-provision-resmas-papel-formularios-continuos-carton;189801-contrato-abierto-provision-resmas-papel-formularios-continuos-carton;;;189801;"Contrato abierto para provisión de resmas de papel, formularios contínuos y carton";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-02-28;"2010-03-30 09:00:00";tradicional;79767915
190179-escalera-incendio;;;;;190179;"ESCALERA DE INCENDIO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-02-28;;tradicional;282000000
190181-adquisicion-vehiculos;190181-adquisicion-vehiculo;190181-adquisicion-vehiculo;;;190181;"ADQUISICION DE VEHICULO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-28;"2010-08-23 09:15:00";tradicional;149980000
193155-contrato-abierto-cintas-tintas-tonner;193155-contrato-abierto-cintas-tintas-tonner;193155-contrato-abierto-cintas-tintas-tonner;;;193155;"Contrato abierto de cintas, tintas y tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-01;"2010-04-06 09:00:00";tradicional;52792820
188433-servicio-mantenimiento-reparaciones-edificios;;;;;188433;"SERVICIO Y MANTENIMIENTO DE REPARACIONES DE EDIFICIOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;88422000
190529-alquiler-bienes-e-inmuebles-regionales;190529-alquiler-bienes-e-inmuebles-regionales;190529-alquiler-bienes-e-inmuebles-regionales;;;190529;"Alquiler de Bienes e Inmuebles - Regionales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-03-10;"2010-04-26 09:00:00";tradicional;123120000
190537-arrendamiento-dispensores-agua;190537-arrendamiento-dispensores-agua;190537-arrendamiento-dispensores-agua;;;190537;"Arrendamiento de Dispensores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-04-19 11:00:00";tradicional;40000000
190552-contrato-abierto-servicios-gastronomicos;190552-contrato-abierto-servicios-gastronomicos-segundo-llamado-1,190552-contrato-abierto-servicios-gastronomicos;190552-contrato-abierto-servicios-gastronomicos-segundo-llamado;;;190552;"Contrato Abierto para Servicios Gastronomicos Segundo llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-11-16 11:00:00";tradicional;86000000
190586-contrato-abierto-impresiones;190586-contrato-abierto-impresiones;190586-contrato-abierto-impresiones;;;190586;"Contrato Abierto para Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-06-14 11:00:00";tradicional;22023000
190650-contrato-abierto-compra-cubiertas;190650-contrato-abierto-compra-cubiertas-segundo-llamado,190650-contrato-abierto-compra-cubiertas-1;;;;190650;"CONTRATO ABIERTO PARA COMPRA DE CUBIERTAS SEGUNDO LLAMADO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2010-03-10;"2010-09-07 11:00:00";tradicional;60000000
190668-adquisicion-herramientas-articulos-ferreteria;;;;;190668;"ADQUISICION DE HERRAMIENTAS Y ARTICULOS DE FERRETERIA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-10;;tradicional;100000000
190669-contrato-abierto-compra-baterias;190669-adquisicion-baterias;190669-adquisicion-baterias;;;190669;"ADQUISICION DE BATERIAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-10;"2010-05-04 11:00:00";tradicional;7880000
199075-contratacion-auditoria-externa-impositiva;199075-contratacion-auditoria-externa-impositiva;199075-contratacion-auditoria-externa-impositiva;;;199075;"Contratación de Auditoría Externa Impositiva";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-12;"2010-04-12 09:00:00";tradicional;70000000
189709-servicio-publicidad-general;;;;;189709;"SERVICIO DE PUBLICIDAD EN GENERAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-16;;tradicional;180000000
193419-adquisicion-equipos-dispositivos-componentes-e-insumos-computacion;193419-adquisicion-equipos-dispositivos-componentes-e-insumos-computacion;193419-adquisicion-equipos-dispositivos-componentes-e-insumos-computacion;;;193419;"Adquisición de equipos, dispositivos, componentes e insumos de computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-09;"2010-06-07 08:00:00";tradicional;251617000
190679-contrato-abierto-servicio-ceremonial;190679-contrato-abierto-servicio-ceremonial;190679-contrato-abierto-servicio-ceremonial;;;190679;"CONTRATO ABIERTO PARA SERVICIO DE CEREMONIAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-11-01 09:00:00";tradicional;90500000
188462-adquisicion-cintas-tintas-toner;;;;;188462;"ADQUISICION DE CINTAS, TINTAS Y TONER ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2010-04-15;;tradicional;30000000
190173-construccion-obras-cit;190173-construccion-obras-cit;190173-construccion-obras-cit;;;190173;"CONSTRUCCION DE OBRAS - CIT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-15;"2010-05-28 09:00:00";tradicional;1213059315
190670-adquisicion-camaras-filmadoras-gps-calculadoras;190670-adquisicion-camaras-filmadoras-gps-calculadoras;190670-adquisicion-camaras-filmadoras-gps-calculadoras;;;190670;"ADQUISICION DE CAMARAS FILMADORAS, GPS Y CALCULADORAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-12 09:00:00";tradicional;17095000
190174-construccion-obras-luque;190174-construccion-14-apartamentos-2-3-dormitorios-e-inf-basica-proyecto-luque;190174-construccion-14-apartamentos-2-3-dormitorios-e-inf-basica-proyecto-luque;;;190174;"CONSTRUCCION DE 14 APARTAMENTOS DE 2 Y 3 DORMITORIOS E INF. BASICA - PROYECTO LUQUE - DPTO. CENTRAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-04-16;"2010-08-17 09:00:00";tradicional;1365557862
190690-adquisicion-colocacion-mamparas;190690-adquisicion-colocacion-mamparas;190690-adquisicion-colocacion-mamparas;;;190690;"ADQUISICION Y COLOCACION DE MAMPARAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-07 09:00:00";tradicional;20680000
188474-adquisicion-combustible;;;;;188474;"ADQUISICION DE COMBUSTIBLE";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2010-05-13;;tradicional;50000000
187890-servicio-mantenimiento-y-o-reparacion-plotter;187890-servicio-mantenimiento-y-o-reparacion-plotter-segundo-llamado-1,187890-servicio-mantenimiento-y-o-reparacion-plotter;187890-servicio-mantenimiento-y-o-reparacion-plotter-segundo-llamado;;;187890;"SERVICIO DE MANTENIMIENTO Y/O REPARACION DE PLOTTER Segundo llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-23 09:00:00";tradicional;2850000
193134-alquiler-bienes-inmuebles-playa-vehiculos;193134-alquiler-bienes-inmuebles-playa-vehiculos;193134-alquiler-bienes-inmuebles-playa-vehiculos;;;193134;"Alquiler de bienes inmuebles - playa de vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-01;"2010-09-14 11:00:00";tradicional;24000000
193135-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;193135-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;193135-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;;;193135;"Seguro del Edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-09-09 09:00:00";tradicional;97511400
193143-servicio-seguridad;193143-servicio-seguridad;193143-servicio-seguridad;;;193143;"Servicio de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-07-01;"2010-06-25 09:00:00";tradicional;210394068
193147-capacitacion-adiestramiento;;;;;193147;"Capacitación y adiestramiento";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-01;;tradicional;104200000
193151-compra-articulos-limpieza;193151-compra-articulos-limpieza;193151-compra-articulos-limpieza;;;193151;"Compra de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-09-22 09:00:00";tradicional;6244150
193152-adquisicion-utiles-oficina;193152-adquisicion-utiles-oficina-rubro-330;193152-adquisicion-utiles-oficina-rubro-330;;;193152;"Adquisición de útiles de oficina - Rubro 330";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-06-07 11:00:00";tradicional;22183330
193153-compra-articulos-limpieza;193153-adquisicion-articulos-limpieza-rubro-340;193153-adquisicion-articulos-limpieza-rubro-340;;;193153;"ADQUISICION DE ARTICULOS DE LIMPIEZA RUBRO 340";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-10-14 09:00:00";tradicional;7248100
193154-adquisicion-utiles-oficina;193154-adquisicion-utiles-oficina;193154-adquisicion-utiles-oficina;;;193154;"Adquisición de útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-06-14 09:00:00";tradicional;26463900
202126-adquisiscion-camara-digital-grabador-voz-digital;202126-adquisiscion-camara-digital-grabador-voz-digital;202126-adquisiscion-camara-digital-grabador-voz-digital;;;202126;"ADQUISISCION DE CAMARA DIGITAL Y GRABADOR DE VOZ DIGITAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-09-14 09:00:00";tradicional;4026050
193133-servicio-mantenimiento-reparacion-fotocopiadora;193133-servicio-mantenimiento-reparacion-fotocopiadora;193133-servicio-mantenimiento-reparacion-fotocopiadora;;;193133;"Servicio de mantenimiento y reparación de fotocopiadora";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-09;"2010-08-03 09:00:00";tradicional;30000000
188663-alquileres-bienes-inmuebles-playa-vehiculos;188663-alquileres-bienes-inmuebles-playa-vehiculos;188663-alquileres-bienes-inmuebles-playa-vehiculos;;;188663;"ALQUILERES DE BIENES INMUEBLES - PLAYA DE VEHICULOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-07-15;"2010-04-26 09:00:00";tradicional;30000000
193596-adquisicion-y-o-actualizacion-software-licencias;193596-adquisicion-y-o-actualizacion-software-licencias;193596-adquisicion-y-o-actualizacion-software-licencias;;;193596;"Adquisición y/o actualización de software y licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-01;"2010-11-10 09:00:00";tradicional;59204000
202618-servicio-informes-confidenciales;202618-servicio-informes-confidenciales;202618-servicio-informes-confidenciales;;;202618;"Servicio de Informes Confidenciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-02;"2010-09-09 11:00:00";tradicional;66000000
187857-contratacion-directa-provision-pasajes-aereos-terrestre;187857-contratacion-directa-provision-pasajes-aereos;187857-contratacion-directa-provision-pasajes-aereos;;;187857;"CONTRATACION DIRECTA PARA PROVISION DE PASAJES AEREOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-19;"2010-09-15 09:00:00";tradicional;115900000
203050-servicio-grua;;;;;203050;"Servicio de Grua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-19;;tradicional;4000000
203163-adquisicion-repuestos-accesorios-computacion;203163-adquisicion-repuestos-accesorios-computacion;203163-adquisicion-repuestos-accesorios-computacion;;;203163;"ADQUISICION DE REPUESTOS Y ACCESORIOS DE COMPUTACION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-10-14 11:00:00";tradicional;6182160
203169-provision-carteleria;203169-provision-carteleria;203169-provision-carteleria;;;203169;"PROVISION DE CARTELERIA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-24;"2010-11-05 11:00:00";tradicional;11895000
193161-recarga-extintores;193161-recarga-extintores;193161-recarga-extintores;;;193161;"Recarga de extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-22 09:00:00";tradicional;2208000
193129-servicio-mantenimiento-reparacion-aires-acondicionados;;;;;193129;"Servicio de mantenimiento y reparación de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-01;;tradicional;54000000
204345-adquisicion-hardware;204345-adquisicion-hardware;204345-adquisicion-hardware;;;204345;"Adquisición de Hardware";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-04;"2010-11-15 09:00:00";tradicional;61326300
204284-adquisicion-herramientas;204284-adquisicion-herramientas;204284-adquisicion-herramientas;;;204284;"Adquisición de Herramientas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-05;"2010-11-08 09:00:00";tradicional;5067800
187488-servicio-courrier;187488-servicio-courrier;187488-servicio-courrier;;;187488;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-06;"2010-11-08 09:00:00";tradicional;80000000
187556-servicio-publicidad;;;;;187556;"Servicio de publicidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2010-10-15;;tradicional;80000000
188440-adquisicion-utiles-oficina-resmas-papel;;;;;188440;"ADQUISICION DE UTILES DE OFICINA Y RESMAS DE PAPEL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2010-10-15;;tradicional;7657000
205161-servicios-rotulacion-moviles-logo-textos;205161-servicios-rotulacion-moviles-logo-textos;;;;205161;"Servicios de Rotulación de Móviles, Logo y Textos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-10-31;"2010-11-24 09:00:00";tradicional;5280000
