planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
310401-servicio-ploteado-vehiculos-1;;;;;310401;"Servicio de ploteado para vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;42000000
310642-adqusicion-equipos-medicion-accesorios-1;;;;;310642;"Adqusición de equipos de medición y accesorios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;2608835
310893-adquisicion-municiones-1;;;;;310893;"Adquisición de municiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;4340000
310913-adquisicion-equipos-realizar-trabajos-topograficos-medicion-1;;;;;310913;"Adquisición de equipos para realizar trabajos topograficos y de medición";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;58130602
310957-adquisicion-circuito-cerrado-1;;;;;310957;"Adquisición de circuito cerrado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;60100000
311001-actualizacion-adquisicion-licencias-microsoft-1;311001-actualizacion-adquisicion-licencias-microsoft-1;311001-actualizacion-adquisicion-licencias-microsoft-1;;;311001;"Actualizacion y adquisicion de licencias microsoft";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-06 08:00:00";tradicional;523754000
311160-adquisicion-papeleria-e-insumos-oficinas-1;;;;;311160;"Adquisición de papelería e insumos de oficinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;69687594
311388-servicio-publicidad-1;;;;;311388;"Servicio de Publicidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;20415740
311423-adquisicion-papelerias-utiles-oficina-1;;;;;311423;"Adquisición de papelerias y utiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";40;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;161200000
311681-servicio-artes-graficas-e-impresos-1;;;;;311681;"Servicio de artes graficas e impresos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;34782020
312927-servicio-mantenimiento-reparacion-vehiculos-1;312927-servicio-mantenimiento-reparacion-vehiculos-3,312927-servicio-mantenimiento-reparacion-vehiculos-1;312927-servicio-mantenimiento-reparacion-vehiculos-1;;;312927;"Servicio de mantenimiento y reparación de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-04-30;"2016-09-27 09:00:00";tradicional;400000000
310451-adquisicion-papeleria-utiles-oficina-1;;;;;310451;"Adquisición de útiles de oficina e insumos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-05-31;;tradicional;320355300
313227-alquiler-inmueble-agencia-regional-coronel-oviedo-1;313227-alquiler-inmueble-agencia-regional-coronel-oviedo-segundo-llamado-3,313227-alquiler-inmueble-agencia-regional-coronel-oviedo-1;313227-alquiler-inmueble-agencia-regional-coronel-oviedo-segundo-llamado-1;;;313227;"Alquiler de Inmueble para la Agencia Regional de Coronel Oviedo - SEGUNDO LLAMADO";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-05-31;"2016-07-18 09:00:00";tradicional;62500000
312862-adquisicion-cintas-tintas-toner-1;312862-adquisicion-cintas-tintas-toner-1;312862-adquisicion-cintas-tintas-toner-1;;;312862;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-28 09:00:00";tradicional;77438010
314231-adquisicion-repuestos-aires-acondicionados-1;314231-adquisicion-repuestos-aires-acondicionados-1;314231-adquisicion-repuestos-aires-acondicionados-1;;;314231;"Adquisición de repuestos de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-11-23 09:00:00";tradicional;26223750
314402-servicio-ceremonial-eventos-1;314402-servicio-ceremonial-eventos-1;314402-servicio-ceremonial-eventos-1;;;314402;"Servicio ceremonial y eventos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-06-27 09:00:00";tradicional;200000000
314584-servicio-telefonia-celular-1;314584-servicio-telefonia-celular-1;314584-servicio-telefonia-celular-1;;;314584;"Servicio de telefonía celular";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-11 09:00:00";tradicional;7200000
314632-alquiler-inmueble-oficina-programa-sembrando-oportunidades-1;314632-alquiler-inmueble-oficina-programa-sembrando-oportunidades-3,314632-alquiler-inmueble-oficina-programa-sembrando-oportunidades-1;314632-alquiler-inmueble-oficina-programa-sembrando-oportunidades-1;;;314632;"Alquiler de inmueble para oficina del Programa Sembrando Oportunidades";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-06-30;"2016-07-21 09:00:00";tradicional;91000000
314962-servicio-mantenimiento-soporte-gestor-documental-axentria-1;;;;;314962;"Servicio de mantenimiento y soporte del gestor documental axentria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-06-30;;tradicional;77863232
314457-servicio-courrier-1;314457-servicio-courrier-1;314457-servicio-courrier-1;;;314457;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-08 09:00:00";tradicional;134000000
315438-adquisicion-arco-detector-metal-1;315438-adquisicion-arco-detector-metal-1;;;;315438;"Adquisición de arco detector de metal";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-11-28 09:00:00";tradicional;15018000
310293-adquisicion-uniformes-seguridad-1;;;;;310293;"Adquisición de uniformes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;24261800
316467-servicio-informes-confidenciales-1;316467-servicio-informes-confidenciales-1;316467-servicio-informes-confidenciales-1;;;316467;"Servicio de Informes Confidenciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-24 09:00:00";tradicional;96000000
316646-servicio-consultoria-busqueda-seleccion-personal-1;316646-servicio-consultoria-seleccion-personal-1;316646-servicio-consultoria-seleccion-personal-1;;;316646;"Servicio de consultoria para selección de personal";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-08 09:00:00";tradicional;57000000
