planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228776-adquisicion-combustible;228776-adquisicion-combustible;228776-adquisicion-combustible;;;228776;"Adquisición de Combustible";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-02-13 08:00:00";tradicional;2048684580
240078-contratacion-excluida-construccion-84-viviendas-tipo-ubh-1d-programa-mejor;240078-contratacion-excluida-construccion-84-viviendas-tipo-ubh-1d;;;;240078;"CONTRATACIÓN EXCLUIDA- CONSTRUCCIÓN DE 84 VIVIENDAS- TIPO UBH+1D";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-01-31;"2012-04-11 09:00:00";tradicional;3985053252
235235-servicio-mantenimiento-y-o-reparacion-aires-acondicionados;235235-servicio-mantenimiento-y-o-reparacion-aires-acondicionados;235235-servicio-mantenimiento-y-o-reparacion-aires-acondicionados;;;235235;"Servicio de mantenimiento y/o reparación de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-06-27 09:00:00";tradicional;45000000
228606-adquisicion-aparatos-telefonicos;228606-adquisicion-aparatos-telefonicos;228606-adquisicion-aparatos-telefonicos;;;228606;"Adquisición de Aparatos Telefonicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-14 09:00:00";tradicional;11108915
228613-recarga-extintores;228613-recarga-extintores;228613-recarga-extintores;;;228613;"Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-26 09:00:00";tradicional;6374000
228621-adquisicion-mamparas;228621-adquisicion-mamparas;228621-adquisicion-mamparas;;;228621;"Adquisición de Mamparas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-13 09:00:00";tradicional;20568000
228946-adquisicion-articulos-limpieza;228946-adquisicion-articulos-limpieza;228946-adquisicion-articulos-limpieza;;;228946;"Adquisición de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 09:00:00";tradicional;22605400
229414-servicio-publicacion-periodicos;229414-servicio-publicacion-periodicos;229414-servicio-publicacion-periodicos;;;229414;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-04-02 09:00:00";tradicional;180000000
235827-servicio-escribania;;;;;235827;"Servicio de Escribanía ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;100000000
235996-auditoria-gestion-juridica;235996-auditoria-gestion-juridica;235996-auditoria-gestion-juridica;;;235996;"Auditoría de Gestión Jurídica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-10-09 09:00:00";tradicional;342666666
238710-servicio-publicidad;;;;;238710;"Servicio de Publicidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;80000000
238733-adquisicion-combustibles;;;;;238733;"Adquisición de Combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2012-03-31;;tradicional;40000000
239018-reparaciones-mayores;;;;;239018;"Reparaciones Mayores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;50000000
239113-compra-baterias;239113-compra-baterias;239113-compra-baterias;;;239113;"Compra de baterias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-21 11:00:00";tradicional;17000000
239126-compra-repuestos;239126-compra-repuestos;239126-compra-repuestos;;;239126;"Compra de Repuestos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-06-26 09:00:00";tradicional;24376000
239167-compra-camaras-cubiertas;239167-compra-camaras-cubiertas;239167-compra-camaras-cubiertas;;;239167;"Compra de Cámaras y Cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-22 09:00:00";tradicional;66488500
239170-adquisicion-vehiculos;239170-adquisicion-vehiculos;239170-adquisicion-vehiculos;;;239170;"Adquisición de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-03-31;"2012-10-17 08:00:00";tradicional;640000000
239176-adquisicion-televisores-camaras-fotograficas-camaras-filmadoras-reproducto;239176-adquisicion-televisores-camaras-fotograficas-camaras-filmadoras-reproducto;239176-adquisicion-televisores-camaras-fotograficas-camaras-filmadoras-reproducto;;;239176;"ADQUISICION DE TELEVISORES, CAMARAS FOTOGRAFICAS, CAMARAS FILMADORAS, REPRODUCTOR DE DVD Y GPS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-18 09:00:00";tradicional;29042000
239191-adquisicion-mobiliarios;239191-adquisicion-mobiliarios;239191-adquisicion-mobiliarios;;;239191;"Adquisición de mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-25 09:00:00";tradicional;20215000
239199-adquisicion-aires-acondicionados;239199-adquisicion-aires-acondicionados;239199-adquisicion-aires-acondicionados;;;239199;"Adquisición de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-27 09:00:00";tradicional;80949922
228664-adquisicion-utiles-oficina;228664-adquisicion-utiles-oficina;228664-adquisicion-utiles-oficina;;;228664;"Adquisición de Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-09 09:00:00";tradicional;37048010
235848-servicio-migracion-modulos-informaticos;;;;;235848;"Servicio de Migración de Módulos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;50000000
236068-servicios-seguridad;;;;;236068;"Servicios de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;170000000
236089-servicio-organizacion-eventos;;;;;236089;"Servicio de Organización de Eventos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-04-30;;tradicional;17000000
238299-servicio-impresiones;238299-servicio-impresiones;238299-servicio-impresiones;;;238299;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 09:00:00";tradicional;24945000
238540-compra-articulos-limpieza;238540-compra-articulos-limpieza;238540-compra-articulos-limpieza;;;238540;"Compra de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-16 11:00:00";tradicional;18808050
239115-adquisicion-cintas-tintas-toner;239115-adquisicion-cintas-tintas-toner;239115-adquisicion-cintas-tintas-toner;;;239115;"Adquisición de Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-04-24 08:00:00";tradicional;177484043
240534-servicio-cableado-estructurado-red-electrico;240534-servicio-cableado-estructurado-red-electrico;240534-servicio-cableado-estructurado-red-electrico;;;240534;"Servicio de Cableado Estructurado de Red y Eléctrico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-11-29 08:00:00";tradicional;220000000
240535-seguro-vehiculo;240535-seguro-vehiculo;240535-seguro-vehiculo;;;240535;"Seguro para Vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-27 09:00:00";tradicional;3800000
235179-servicio-mantenimiento-reparacion-vehiculos;235179-servicio-mantenimiento-reparacion-vehiculos;235179-servicio-mantenimiento-reparacion-vehiculos;;;235179;"Servicio de mantenimiento y reparación de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-05-31;"2012-10-23 09:00:00";tradicional;300000000
235349-servicio-y-o-mantenimiento-fotocopiadoras;235349-servicio-y-o-mantenimiento-fotocopiadoras;235349-servicio-y-o-mantenimiento-fotocopiadoras;;;235349;"Servicio y/o mantenimiento de fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-24 09:00:00";tradicional;49800000
235672-servicio-mantenimiento-y-o-reparacion-elevadores;235672-servicio-mantenimiento-y-o-reparacion-elevadores;235672-servicio-mantenimiento-y-o-reparacion-elevadores;;;235672;"Servicio de mantenimiento y/o reparación de elevadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-05-31;"2012-06-19 09:00:00";tradicional;72000000
236110-adquisicion-textiles;236110-adquisicion-textiles;236110-adquisicion-textiles;;;236110;"Adquisición de Textiles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-31 09:00:00";tradicional;16830000
238831-adquisicion-papeleria-utiles-oficina;238831-adquisicion-papeleria-utiles-oficina;238831-adquisicion-papeleria-utiles-oficina;;;238831;"Adquisición de Papelería y Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-17 09:00:00";tradicional;83467530
239181-adquisicion-extractores-aire-motobomba-agua;239181-adquisicion-extractores-aire-motobomba-agua;239181-adquisicion-extractores-aire-motobomba-agua;;;239181;"Adquisición de Extractores de Aire y Motobomba para Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-07-10 09:00:00";tradicional;9391250
240714-provision-lubricantes;240714-provision-lubricantes;240714-provision-lubricantes;;;240714;"Provisión de Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-25 11:00:00";tradicional;41607000
241053-alquiler-inmuebles-agencias-regionales;241053-alquiler-inmuebles-agencias-regionales;241053-alquiler-inmuebles-agencias-regionales;;;241053;"Alquiler de Inmuebles - Agencias Regionales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-05-31;"2012-06-11 11:00:00";tradicional;39000000
241058-stand-iv-edicion-exposicion-vivienda;241058-stand-iv-edicion-exposicion-vivienda;;;;241058;"Stand IV Edición de la Exposición de la Vivienda";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;"2012-05-31 09:00:00";tradicional;6600000
241357-contratacion-excluida-construccion-181-viviendas-tipo-ubh-1d-programa-mejo;241357-contratacion-excluida-construccion-181-viviendas-tipo-ubh-1d-programa-mejo;;;;241357;"Contratación Excluida - Construcción de 181 Viviendas - Tipo UBH+1D - PROGRAMA DE MEJORAMIENTO DE LA COMUNIDAD VY'A RENDA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-05-31;"2012-05-31 09:00:00";tradicional;9619356005
241486-adquisicion-equipos-herramientas-mayores;241486-adquisicion-equipos-herramientas-mayores;241486-adquisicion-equipos-herramientas-mayores;;;241486;"Adquisición de Equipos y Herramientas Mayores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-11-12 11:00:00";tradicional;13790800
238911-provision-articulos-electricos;238911-provision-articulos-electricos;238911-provision-articulos-electricos;;;238911;"Provisión de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-04 09:00:00";tradicional;41525858
240468-adquisicion-equipos-instalacion-fibra-optica-routers;240468-adquisicion-equipos-instalacion-fibra-optica-routers,240468-adquisicion-equipos-instalacion-fibra-optica-routers-1;240468-adquisicion-equipos-instalacion-fibra-optica-routers;;;240468;"Adquisición de Equipos para la Instalación de Fibra Óptica y Routers";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-09 09:00:00";tradicional;76950000
241363-contratacion-excluida-construccion-196-viviendas-tipo-oga-i-letrina-sanita;241363-contratacion-excluida-construccion-196-viviendas-tipo-oga-i-letrina-sanita;;;;241363;"Contratación Excluida Construcción de 196 viviendas tipo oga'i+ letrina sanitaria- proyecto comunidad pueblos originarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2012-06-30;"2012-06-01 09:00:00";tradicional;8163027600
235380-servicio-mantenimiento-y-o-reparaciones-motor-generador;235380-servicio-mantenimiento-y-o-reparaciones-motor-generador;235380-servicio-mantenimiento-y-o-reparaciones-motor-generador;;;235380;"Servicio de mantenimiento y/o reparaciones de motor generador";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-13 11:00:00";tradicional;2900000
242420-servicios-gastronomicos;242420-servicios-gastronomicos;242420-servicios-gastronomicos;;;242420;"Servicios Gastronómicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-09-07 09:00:00";tradicional;240000000
242421-adquisicion-generador-emergencia-ascensores;242421-adquisicion-generador-emergencia-ascensores;242421-adquisicion-generador-emergencia-ascensores;;;242421;"Adquisición de Generador de Emergencia para Ascensores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-11-13 13:00:00";tradicional;52000000
242433-compra-inmuebles;;;;;242433;"Compra de Inmuebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-07-31;;tradicional;300000000
242532-servicio-television-cable;242532-servicio-television-cable;242532-servicio-television-cable;;;242532;"Servicio de Televisión por Cable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-07-31;"2012-10-30 09:00:00";tradicional;24000000
235680-arrendamiento-dispensadores-agua;235680-arrendamiento-dispensadores-agua;235680-arrendamiento-dispensadores-agua;;;235680;"Arrendamiento de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-13 09:00:00";tradicional;36480000
236075-servicios-gastronomicos;;;;;236075;"Servicios Gastronómicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;162000000
238993-construccion-bloque-i-departamentos-oferta-terreno-infraestructura-basica;238993-construccion-bloque-i-departamentos-oferta-terreno-infraestructura-basica,238993-construccion-bloque-i-departamentos-oferta-terreno-infraestructura-basica-1;238993-construccion-bloque-i-departamentos-oferta-terreno-infraestructura-basica;;;238993;"Construcción de Bloque I de Departamentos, con Oferta de Terreno + Infraestructura Básica en la Cuidad de Limpio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-11-26 09:00:00";tradicional;1396098540
239032-adquisicion-fotocopiadoras;239032-adquisicion-fotocopiadoras;239032-adquisicion-fotocopiadoras;;;239032;"Adquisición de Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-06-05 08:00:00";tradicional;239440000
239153-adquisicion-herramientas-articulos-ferreteria;239153-adquisicion-herramientas-articulos-ferreteria;239153-adquisicion-herramientas-articulos-ferreteria;;;239153;"Adquisición de Herramientas y Artículos de Ferretería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-13 09:00:00";tradicional;46000000
242422-servicios-seguridad;242422-servicios-seguridad;242422-servicios-seguridad;;;242422;"Servicios de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-10 09:00:00";tradicional;403475400
243142-seguro-vehiculos;243142-seguro-vehiculos;243142-seguro-vehiculos;;;243142;"Seguro para Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 09:00:00";tradicional;8200000
243687-construccion-bloque-ii-departamentos-oferta-terreno-infraestructura-basica;243687-construccion-bloque-ii-departamentos-oferta-terreno-infraestructura-basica;243687-construccion-bloque-ii-departamentos-oferta-terreno-infraestructura-basica;;;243687;"Construcción de Bloque II de Departamentos, con Oferta de Terreno + Infraestructura Básica en la Ciudad de Limpio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-19 09:00:00";tradicional;1327000000
244005-contratacion-excluida-construccion-200-viviendas-tipo-oga-i-letrina-sanita;244005-contratacion-excluida-construccion-200-viviendas-tipo-oga-i-letrina-sanita;;;;244005;"Contratación excluída Construcción de 200 viviendas tipo Oga'i + Letrina Sanitaria - Proyecto Comunidad Pueblos Originarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2012-08-31;"2012-09-12 09:00:00";tradicional;8329620000
235186-servicio-mantenimiento-y-o-reparacion-edificios;235186-servicio-mantenimiento-y-o-reparacion-edificios;235186-servicio-mantenimiento-y-o-reparacion-edificios;;;235186;"Servicio de Mantenimiento y/o Reparación de Edificios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-12 09:00:00";tradicional;299881463
235807-servicio-encuadernacion;235807-servicio-encuadernacion;235807-servicio-encuadernacion;;;235807;"Servicio de Encuadernación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-28 11:00:00";tradicional;17745000
244497-terminacion-construccion-14-departamentos-2-3-dormitorios-e-infraestructur;244497-terminacion-construccion-14-departamentos-2-3-dormitorios-e-infraestructur;244497-terminacion-construccion-14-departamentos-2-3-dormitorios-e-infraestructur;;;244497;"Terminación de la Construcción de 14 Departamentos de 2 y 3 Dormitorios e Infraestructura Básica, Proyecto Luque, Departamento Central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-16 09:00:00";tradicional;1380128817
