planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388858-servicio-rastreo-satelital-vehiculos-1;388858-servicio-rastreo-satelital-vehiculos-1;388858-servicio-rastreo-satelital-vehiculos-1;;;388858;"Servicio de rastreo satelital de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-09-24 09:00:00";tradicional;69811752
388897-adquisicion-licencias-software-autocad-revit-1;388897-adquisicion-software-diseno-asistido-cad-1;388897-adquisicion-software-diseno-asistido-cad-1;;;388897;"Adquisición de Software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-01-31;"2021-07-02 09:00:00";tradicional;199900000
389018-adquisicion-productos-papel-carton-e-impresos-1;;;;;389018;"Adquisición de productos de papel cartón e impresos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;17171500
389032-bienes-consumo-oficina-e-insumos-1;;;;;389032;"Bienes de consumo de oficina e insumos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;16744050
389049-adquisicion-equipos-oficina-computacion-1;;;;;389049;"Adquisición de equipos de oficina y computación ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-01-31;;tradicional;198400000
388462-renovacion-ampliacion-licencias-kaspersky-total-security-for-busines-1;388462-renovacion-ampliacion-licencias-kaspersky-total-security-for-busines-1;388462-renovacion-ampliacion-licencias-kaspersky-total-security-for-busines-1;;;388462;"Renovación y ampliación de licencias kaspersky total security for busines";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-05-12 09:00:00";tradicional;507760000
388463-fiscalizacion-construccion-325-viviendas-equipamiento-comunitario-departamentos-pres-1;388463-fiscalizacion-construccion-325-viviendas-equipamiento-comunitario-departamentos-pres-1;;;;388463;"Fiscalización de la Construcción de 325 viviendas con equipamiento comunitario en los Departamentos de Presidente Hayes y Canindeyú - Pueblos Originario - AD REFERENDUM";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-02-28;"2021-06-03 09:00:00";tradicional;1492081621
390407-consultorias-asesorias-e-investigaciones-estudios-proyectos-inversion-1;;;;;390407;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2021-02-28;;tradicional;132000000
386479-adquisicion-cubiertas-servicios-1;386479-adquisicion-cubiertas-servicios-1;386479-adquisicion-cubiertas-servicios-1;;;386479;"Adquisición de cubiertas con servicios ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2020-11-09 09:00:00";tradicional;64677000
389008-adquisicion-software-backup-servidores-1;;;;;389008;"Adquisición de Software de backup para Servidores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;529688779
389009-adquisicion-equipos-registro-asistencia-1;389009-adquisicion-equipos-registro-asistencia-1;389009-adquisicion-equipos-registro-asistencia-1;;;389009;"Adquisición de Equipos para Registro de Asistencia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-08-05 09:00:00";tradicional;150920000
389618-servicio-estudio-esclerometrico-3-torres-mariano-roque-alonso-1;389618-servicio-estudio-esclerometrico-3-torres-mariano-roque-alonso-1;389618-servicio-estudio-esclerometrico-3-torres-mariano-roque-alonso-1;;;389618;"Servicio de estudio esclerométrico de las 3 torres de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-04-23 09:00:00";tradicional;35514600
392093-soporte-tecnico-extension-garantia-data-center-1;392093-soporte-tecnico-extension-garantia-data-center-1;392093-soporte-tecnico-extension-garantia-data-center-1;;;392093;"Soporte técnico y extensión de garantía del data center";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-17 10:00:00";tradicional;386085900
392319-adquisicion-repuestos-equipos-informaticos-herramientas-materiales-red-1;392319-adquisicion-repuestos-equipos-informaticos-herramientas-materiales-red-1;392319-adquisicion-repuestos-equipos-informaticos-herramientas-materiales-red-1;;;392319;"Adquisición de repuestos para equipos informáticos, herramientas y materiales de red";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-10-21 13:30:00";tradicional;9432000
394281-servicio-ceremonial-1;394281-servicio-ceremonial-1;394281-servicio-ceremonial-1;;;394281;"Servicio Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-03-31;"2021-05-19 09:15:00";tradicional;110000000
394309-fiscalizacion-obras-consultoria-social-40-viviendas-equipamiento-comunitario-departa-1;;;;;394309;"Fiscalización de obras y consultoría social de 40 viviendas con equipamiento comunitario en el Departamento de Alto Paraná / Ciudad del Este - Pueblos Originarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;365477920
396019-fiscalizacion-obras-consultoria-social-90-viviendas-equipamiento-comunitario-departa-1;;;;;396019;"Fiscalización de obras y consultoría social de 90 viviendas con equipamiento comunitario en el Departamento de Presidente Hayes / Villa Hayes - Pueblos Originarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;1155640320
396304-consultoria-incorporacion-indicadores-urbano-territoriales-al-indice-focalizacion-1;;;;;396304;"Consultoría para la incorporación de indicadores urbano-territoriales al al índice de focalización";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;70000000
396316-consultoria-elaboracion-sistema-informacion-monitoreo-evaluacion-seguimiento-proyect-1;;;;;396316;"Consultoría para la elaboración del sistema de información, monitoreo, evaluación y seguimiento de proyectos urbanos-habitacionales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;70000000
397580-especialista-adquisiciones-1;;;;;397580;"Especialista en Adquisiciones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2021-04-30;;tradicional;85800000
397110-servicio-tercerizado-limpieza-1;397110-contratacion-servicio-limpieza-tercerizado-2021-1;397110-contratacion-servicio-limpieza-tercerizado-2021-1;;;397110;"CONTRATACION DE SERVICIO DE LIMPIEZA TERCERIZADO 2021";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-12 09:00:00";tradicional;1698699960
397562-consultoria-asistencia-tecnica-metodos-agiles-programa-pr-l1082-1;397562-consultoria-asistencia-tecnica-metodos-agiles-programa-pr-l1082-1;397562-consultoria-asistencia-tecnica-metodos-agiles-programa-pr-l1082-1;;;397562;"Consultoría de Asistencia Técnica en Métodos Agiles para el Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2021-05-31;"2021-08-31 09:00:00";tradicional;72600000
398215-adquisicion-equipos-comunicacion-1;398215-adquisicion-equipos-comunicacion-1;398215-adquisicion-equipos-comunicacion-1;;;398215;"Adquisición de Equipos de Comunicación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-07-21 14:00:00";tradicional;38728000
394292-terminacion-50-viviendas-ubh-2d-infraestructura-basica-ciudad-iturbe-1;;;;;394292;"Terminación de 50 viviendas UBH+2D con infraestructura básica en la Ciudad de Iturbe";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-06-30;;tradicional;2040000000
398371-adquisicion-garrafa-gas-aire-acondicionado-1;398371-adquisicion-garrafa-gas-aire-acondicionado-1;398371-adquisicion-garrafa-gas-aire-acondicionado-1;;;398371;"Adquisición de garrafa de gas para aire acondicionado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-07 09:00:00";tradicional;17514990
398675-servicio-integral-limpieza-edificio-muvh-sede-ii-1;398675-servicio-integral-limpieza-edificio-muvh-sede-ii-1;398675-servicio-integral-limpieza-edificio-muvh-sede-ii-1;;;398675;"Servicio integral de limpieza del Edificio del MUVH Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-16 09:00:00";tradicional;202060000
399274-contratacion-consultoria-delimitacion-sistema-metropolitano-asuncion-identificacion-1;399274-contratacion-consultoria-delimitacion-sistema-metropolitano-asuncion-identificacion-1;;;;399274;"Contratación de Consultoría para la delimitación del Sistema Metropolitano de Asunción y la identificación de sus variables clave y flujos de interacción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-06-30;"2021-07-22 09:00:00";tradicional;165000000
399998-adquisicion-baterias-1;399998-adquisicion-baterias-1;399998-adquisicion-baterias-1;;;399998;"ADQUISICIÓN DE BATERÍAS ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-11 09:00:00";tradicional;27365000
400026-adquisicion-recarga-extintores-1;400026-adquisicion-recarga-extintores-1;400026-adquisicion-recarga-extintores-1;;;400026;"Adquisición y Recarga de Extintores ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-10-13 09:00:00";tradicional;137770000
400036-adquisicion-licencias-autocad-1;400036-adquisicion-licencias-autocad-1;400036-adquisicion-licencias-autocad-1;;;400036;"Adquisición de Licencias Autocad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-06 09:00:00";tradicional;114000000
391893-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;391893-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;391893-servicio-impresion-copiado-provision-equipos-multifuncion-comodato-1;;;391893;"Servicio de impresión y copiado con provisión de equipos multifunción en comodato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-11-04 09:00:00";tradicional;1297200000
396454-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;396454-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;396454-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;;;396454;"Suscripción a la Revista Jurídica La Ley Online y la Revista Anales de Legislación Paraguaya Online con Modelos Contractuales y Judiciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-09-24 13:30:00";tradicional;46800000
400518-adquisicion-mamparas-accesorios-1;400518-adquisicion-mamparas-accesorios-1;400518-adquisicion-mamparas-accesorios-1;;;400518;"Adquisición de mamparas y accesorios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-29 09:00:00";tradicional;10955000
400540-servicio-relevamiento-limpieza-tres-terrenos-ciudad-luque-1;400540-servicio-relevamiento-limpieza-tres-terrenos-ciudad-luque-1;;;;400540;"Servicio de relevamiento y limpieza en tres terrenos en la Ciudad de Luque";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-08-31;"2021-09-20 13:30:00";tradicional;26479333
401354-contratacion-servicio-courrier-1;401354-contratacion-servicio-courrier-1;401354-contratacion-servicio-courrier-1;;;401354;"Contratación de servicio de courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-14 09:00:00";tradicional;120000000
401517-consultoria-individual-auditoria-cumplimiento-ambiental-ajuste-plan-gestion-ambienta-1;401517-consultoria-individual-auditoria-cumplimiento-ambiental-ajuste-plan-gestion-ambienta-1;401517-consultoria-individual-auditoria-cumplimiento-ambiental-ajuste-plan-gestion-ambienta-1;;;401517;"Consultoría Individual para la Auditoría de Cumplimiento Ambiental y Ajuste del Plan de Gestión Ambiental para el Componente II: Mejoramiento Integral del Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2021-09-30;"2021-11-05 09:00:00";tradicional;115000000
401575-adquisicion-estantes-metalicos-1;401575-adquisicion-estantes-metalicos-1;401575-adquisicion-estantes-metalicos-1;;;401575;"Adquisición de Estantes Metálicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-22 09:00:00";tradicional;62000000
401729-consultoria-apoyo-proceso-regularizacion-propiedad-tierras-barrio-chacarita-alta-1;;;;;401729;"Consultoría para el Apoyo al Proceso de Regularización de la Propiedad de Tierras en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2021-09-30;;tradicional;1420000000
401854-consultoria-diseno-programa-capacitacion-municipios-materia-urbanismo-1;401854-consultoria-diseno-programa-capacitacion-municipios-materia-urbanismo-1;;;;401854;"Consultoría para el diseño del programa ""Capacitación a Municipios en materia de Urbanismo""";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;"2022-03-11 09:00:00";tradicional;303000000
401945-servicio-alquiler-dispensadores-agua-1;401945-servicio-alquiler-dispensadores-agua-1;401945-servicio-alquiler-dispensadores-agua-1;;;401945;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-06 13:30:00";tradicional;114360000
401987-adquisicion-sellos-foliadores-1;401987-adquisicion-sellos-foliadores-1;401987-adquisicion-sellos-foliadores-1;;;401987;"Adquisición de sellos foliadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-10-18 09:00:00";tradicional;8400000
402015-servicios-integral-guarderia-1;402015-servicios-integral-guarderia-1;;;;402015;"Servicios integral de guardería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-09-30;"2021-11-04 13:30:00";tradicional;1855999200
402030-asesoramiento-tecnico-contabilidad-finanzas-uep-muvh-1;;;;;402030;"Asesoramiento Técnico en Contabilidad y Finanzas a la UEP y al MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2021-09-30;;tradicional;108000000
402032-asesor-juridico-uep-muvh-1;;;;;402032;"Asesor Jurídico para la UEP MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2021-09-30;;tradicional;88000000
402480-estudio-suelo-terreno-barrio-zevallos-cue-ciudad-asuncion-1;402480-estudio-suelo-terreno-barrio-zeballos-cue-ciudad-asuncion-1;;;;402480;"Estudio de suelo de un terreno del Barrio Zeballos Cué de la Ciudad de Asunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-26 09:00:00";tradicional;9360000
402495-servicio-contratacion-desarrollo-ejecutivo-proyecto-edificio-departamento-clase-medi-1;402495-servicio-contratacion-desarrollo-ejecutivo-proyecto-edificio-departamentos-clase-med-1;;;;402495;"Servicio de contratación para el Desarrollo Ejecutivo del Proyecto de Edificio Departamentos - Clase Media - Mariscal López";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-25 09:00:00";tradicional;901676935
402547-adquisicion-equipos-informaticos-1;402547-adquisicion-equipos-informaticos-1;402547-adquisicion-equipos-informaticos-1;;;402547;"Adquisición de equipos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-05 09:00:00";tradicional;1040399998
402670-servicio-cableado-estructurado-red-datos-electrico-1;402670-servicio-cableado-estructurado-red-datos-electrico-1;;;;402670;"Servicio de Cableado Estructurado de Red de Datos y Eléctrico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-10 13:30:00";tradicional;300000000
402705-servicio-mantenimiento-reparacion-vehiculos-1;402705-servicio-mantenimiento-reparacion-vehiculos-1;402705-servicio-mantenimiento-reparacion-vehiculos-1;;;402705;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-12-01 09:00:00";tradicional;799653490
402737-adquisicion-equipos-seguridad-comunicacion-infraestructura-red-1;402737-adquisicion-equipos-seguridad-comunicacion-infraestructura-red-1;402737-adquisicion-equipos-seguridad-comunicacion-infraestructura-red-1;;;402737;"Adquisición de equipos de seguridad y comunicación de infraestructura de red";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-05 10:30:00";tradicional;181405000
402768-servicio-mantenimiento-equipos-electromecanicos-e-instalacion-electrica-1;402768-servicio-mantenimiento-equipos-electromecanicos-e-instalacion-electrica-1;402768-servicio-mantenimiento-equipos-electromecanicos-e-instalacion-electrica-1;;;402768;"Servicio de mantenimiento de equipos electromecánicos e instalación eléctrica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-01 13:30:00";tradicional;48540000
403026-adquisicion-instalacion-configuracion-camaras-circuito-cerrado-cctv-1;403026-adquisicion-instalacion-configuracion-camaras-circuito-cerrado-cctv-1;403026-adquisicion-instalacion-configuracion-camaras-circuito-cerrado-cctv-1;;;403026;"Adquisición, instalación y configuración de cámaras de circuito cerrado (CCTV)";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-25 10:00:00";tradicional;245900000
403100-adquisicion-transformador-muvh-1;403100-adquisicion-transformador-muvh-1;403100-adquisicion-transformador-muvh-1;;;403100;"Adquisición de transformador para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-23 08:00:00";tradicional;451500000
403264-adquisicion-proyector-drone-1;403264-adquisicion-proyector-drone-1;403264-adquisicion-proyector-drone-1;;;403264;"Adquisición de proyector y drone";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-03 08:00:00";tradicional;51100000
403297-servicio-limpieza-1;403297-servicio-limpieza-1;403297-servicio-limpieza-1;;;403297;"Servicio de limpieza ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-28 13:30:00";tradicional;70048580
