planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
287494-construccion-viviendas-interes-social-asentamientos-rurales;287494-construccion-viviendas-interes-social-asentamientos-rurales;287494-construccion-viviendas-interes-social-asentamientos-rurales-1;;;287494;"Construcción de Viviendas de Interés Social en Asentamientos Rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:00:00";tradicional;16716704972
287489-adquisicion-camaras-circuito-cerrado;;;;;287489;"Adquisición de cámaras de circuito cerrado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;49105000
287506-servicio-ceremonial-eventos;287506-servicio-ceremonial-eventos-1;287506-servicio-ceremonial-eventos-1;;;287506;"Servicio de ceremonial y eventos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-04-24 09:00:00";tradicional;500000000
293365-servicio-mantenimiento-y-o-reparacion-aparatos-telefonicos;;;;;293365;"Servicio de mantenimiento y/o reparación de aparatos telefónicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;42000000
293371-servicio-mantenimiento-y-o-reparacion-transformadores-motor-generador-emer;293371-servicio-mantenimiento-y-o-reparacion-transformadores-motor-generador-emergencia-mot-1;293371-servicio-mantenimiento-y-o-reparacion-transformadores-motor-generador-emergencia-mot-1;;;293371;"Servicio de mantenimiento y/o reparación de transformadores, motor generador de emergencia y motobombas de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-19 09:00:00";tradicional;13295454
293387-servicio-mantenimiento-y-o-reparacion-elevadores;;;;;293387;"Servicio de mantenimiento y/o reparación de elevadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;120000000
293431-servicio-mantenimiento-y-o-reparacion-aires-acondicionados;;;;;293431;"Servicio de mantenimiento y/o reparación de aires acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;80000000
293439-alquiler-inmuebles-oficinas-regionales-concepcion-paraguari;293439-alquiler-inmuebles-oficinas-regionales-concepcion-paraguari-1;293439-alquiler-inmuebles-oficinas-regionales-concepcion-paraguari-1;;;293439;"Alquiler de inmuebles para las oficinas regionales de Concepción y Paraguarí";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-22 09:00:00";tradicional;29400000
293474-servicio-guarda-archivos;;;;;293474;"Servicio de guarda de archivos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;140000000
293562-adquisicion-motobombas-agua;293562-adquisicion-motobombas-agua-3,293562-adquisicion-motobombas-agua-1;293562-adquisicion-motobombas-agua-1;;;293562;"Adquisición de motobombas de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-11-26 09:00:00";tradicional;3225690
293590-adquisicion-banco-capacitor;;;;;293590;"Adquisición de banco capacitor";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;12500000
293693-servicio-reparacion-mobiliarios;;;;;293693;"Servicio de reparación de mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;7200000
294116-servicios-fiscalizacion-supervision-obras-consultoria-social;294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;294116-servicios-fiscalizacion-supervision-obras-consultoria-social-1;;117-2015-consultoria-fiscalizacion-obras-trabajos-sociales;294116;"Servicios de fiscalización y supervisión de obras y consultoria social";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-03-31;"2015-07-02 09:00:00";tradicional;3923020000
294131-adquisicion-combustibles;;;;;294131;"Adquisición de combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";PLAN;Planificada;2015-03-31;;tradicional;90459000
294314-aquisicion-articulos-limpieza;294314-aquisicion-articulos-limpieza-1;294314-aquisicion-articulos-limpieza-1;;;294314;"Aquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-02 09:00:00";tradicional;38852730
294364-adquisicion-mamparas-1;;;;;294364;"Adquisición de mamparas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-03-31;;tradicional;93750000
295040-alquiler-inmuebles-deposito-1;295040-alquiler-inmuebles-deposito-1;295040-alquiler-inmuebles-deposito-1;;;295040;"Alquiler de inmuebles para depósito";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-03-31;"2015-04-21 09:00:00";tradicional;54600000
295041-servicio-publicacion-periodicos-1;295041-servicio-publicacion-periodicos-1;295041-servicio-publicacion-periodicos-1;;;295041;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-03-31;"2015-05-04 09:00:00";tradicional;240000000
293407-servicio-transporte-caudales;;;;;293407;"Servicio de transporte de caudales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;350000000
293446-arrendamiento-dispensadores-aromatizantes;293446-arrendamiento-dispensadores-aromatizantes-1;;;;293446;"Arrendamiento de dispensadores aromatizantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";DES;Desierta;2015-04-30;"2015-11-25 11:00:00";tradicional;34440000
293594-adquisicion-uniformes;293594-adquisicion-uniformes-1;293594-adquisicion-uniformes-1;;;293594;"Adquisición de uniformes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-11 09:00:00";tradicional;14800340
294352-adquisicion-articulos-electricos;294352-adquisicion-articulos-electricos-1;294352-adquisicion-articulos-electricos-1;;;294352;"Adquisición de artículos eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-05 09:00:00";tradicional;55330328
294988-adquisicion-cintas-tintas-toner-1;294988-adquisicion-cintas-tintas-toner-1;294988-adquisicion-cintas-tintas-toner-1;;;294988;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-28 09:00:00";tradicional;16852000
295333-servicio-diseno-grafico-e-impresion-carnet-identificatorio-1;;;;;295333;"Servicio de diseño gráfico e impresión de carnet identificatorio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;25000000
295334-alquiler-inmuebles-oficinas-senavitat-1;295334-alquiler-inmuebles-oficinas-senavitat-1;295334-alquiler-inmuebles-oficinas-senavitat-1;;;295334;"Alquiler de inmuebles para oficinas de la SENAVITAT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-04-20 09:00:00";tradicional;196000000
295805-adquisicion-equipos-oficina-comunicacion-1;;;;;295805;"Adquisición de equipos de oficina y comunicación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-04-30;;tradicional;16125000
295835-alquiler-inmuebles-oficina-regional-encarnacion-1;295835-alquiler-inmuebles-oficina-regional-encarnacion-1;295835-alquiler-inmuebles-oficina-regional-encarnacion-1;;;295835;"Alquiler de inmuebles para la oficina regional de Encarnación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-04-30;"2015-05-04 09:00:00";tradicional;39200000
293464-servicio-consultoria-asesoramiento-informatico;;;;;293464;"Servicio de consultoria y asesoramiento informático";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;450000000
293557-adquisicion-central-telefonica;293557-adquisicion-central-telefonica-1;293557-adquisicion-central-telefonica-1;;;293557;"Adquisición de central telefónica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-12-18 10:00:00";tradicional;419800000
293714-servicio-desarrollo-mantenimiento-software;;;;;293714;"Servicio de desarrollo y mantenimiento de software";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;149998970
294123-adquisicion-papeleria-criterio-sustentabilidad;;;;;294123;"Adquisición de papeleria con criterio de sustentabilidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-05-31;;tradicional;5545001
294285-adquisicion-papelerias-utiles-oficina;294285-adquisicion-papelerias-utiles-oficina-1;294285-adquisicion-papelerias-utiles-oficina-1;;;294285;"Adquisición de papelerias y útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:00:00";tradicional;58198360
296411-construccion-viviendas-interes-social-asentamientos-rurales-1;296411-construccion-viviendas-interes-social-asentamientos-rurales-1;296411-construccion-viviendas-interes-social-asentamientos-rurales-1;;;296411;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-05-31;"2015-06-08 09:00:00";tradicional;58636744261
296416-servicio-cafe-maquina-1;296416-servicio-cafe-maquina-3,296416-servicio-cafe-maquina-1;296416-servicio-cafe-maquina-1;;;296416;"Servicio de café de máquina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-08-17 14:00:00";tradicional;10000000
296423-servicio-lavado-vehiculos-1;296423-servicio-lavado-vehiculos-3,296423-servicio-lavado-vehiculos-1;296423-servicio-lavado-vehiculos-1;;;296423;"Servicio de lavado de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-11-19 09:00:00";tradicional;72000000
293490-adquisicion-cintas-tintas-toner;293490-adquisicion-cintas-tintas-toner-1;293490-adquisicion-cintas-tintas-toner-1;;;293490;"Adquisición de cintas, tintas y tóner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-05-27 09:00:00";tradicional;81171000
293687-servicio-impresiones;;;;;293687;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;59130000
294136-adquisicion-camaras-gps-aparatos-telefonicos-calculadoras-impresoras-otros;294136-adquisicion-camaras-gps-aparatos-telefonicos-equipos-informaticos-1;294136-adquisicion-camaras-gps-aparatos-telefonicos-equipos-informaticos-1;;;294136;"Adquisición de cámaras, GPS, aparátos telefónicos y equipos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-18 09:30:00";tradicional;5000000
294185-adquisicion-utiles-oficina;294185-adquisicion-utiles-papelerias-tintas-toner-equipos-oficina-1;294185-adquisicion-utiles-papelerias-tintas-toner-equipos-oficina-1;;;294185;"Adquisición de útiles, papelerias, tintas, tóner y equipos de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 09:00:00";tradicional;15707700
297475-adquisicion-uniformes-funcionarios-1;297475-adquisicion-uniformes-funcionarios-1;297475-adquisicion-uniformes-funcionarios-1;;;297475;"Adquisición de uniformes para funcionarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-12 09:00:00";tradicional;55198000
297616-servicio-consultoria-adecuacion-diseno-ejecutivo-obras-departamento-guaira-1;;;;;297616;"Servicio de consultoria para la adecuación del diseño ejecutivo de las obras del Departamento del Guairá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2015-06-30;;tradicional;24000000
297651-servicio-fiscalizacion-supervision-obras-1;297651-servicio-fiscalizacion-supervision-obras-1;297651-servicio-fiscalizacion-supervision-obras-1;;;297651;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-08-26 09:00:00";tradicional;1385000000
293542-construccion-bloques-departamentos-oferta-terreno-infraestructura-basica;293542-construccion-bloques-departamentos-oferta-terreno-infraestructura-basica-1;;;;293542;"Construcción de bloques de departamentos con oferta de terreno + infraestructura básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-07-31;"2015-09-04 09:00:00";tradicional;29473758738
296296-servicio-consultoria-asistencia-tecnica-juridica-1;296296-servicio-consultoria-asistencia-tecnica-juridica-1;296296-servicio-consultoria-asistencia-tecnica-juridica-1;;;296296;"Servicio de consultoria para asistencia técnica jurídica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-03 09:00:00";tradicional;90000000
297626-adquisicion-equipos-informaticos-software-informacion-geografica-1;297626-adquisicion-equipos-informaticos-software-informacion-geografica-1;297626-adquisicion-equipos-informaticos-software-informacion-geografica-1;;;297626;"Adquisición de equipos informáticos y software de información geográfica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-09-25 14:00:00";tradicional;132769800
297656-construccion-viviendas-interes-social-asentamientos-rurales-1;297656-construccion-viviendas-interes-social-asentamientos-rurales-1;297656-construccion-viviendas-interes-social-asentamientos-rurales-1;;;297656;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-07-31;"2015-08-25 09:00:00";tradicional;32956699202
298030-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;298030-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;298030-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;;;298030;"Seguro del edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-17 09:00:00";tradicional;138288000
298043-adquisicion-equipo-medicion-topografico-1;298043-adquisicion-equipo-medicion-topografico-1;298043-adquisicion-equipo-medicion-topografico-1;;;298043;"Adquisición de equipo de medición topográfico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-05 09:00:00";tradicional;55000000
298322-alquiler-inmuebles-oficinas-regionales-paraguari-caaguazu-villarrica-1;298322-alquiler-inmuebles-oficinas-regionales-paraguari-caaguazu-villarrica-1;298322-alquiler-inmuebles-oficinas-regionales-paraguari-caaguazu-villarrica-1;;;298322;"Alquiler de inmuebles para las oficinas regionales de Paraguarí, Caaguazú y Villarrica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-07-31;"2015-09-18 09:00:00";tradicional;37500000
298399-servicios-gastronomicos-1;;;;;298399;"Servicios gastronómicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;33544000
294365-adquisicion-repuestos-baterias-cubiertas;;;;;294365;"Adquisición de repuestos, baterias y cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;216431510
298746-construccion-viviendas-interes-social-asentamientos-rurales-1;;;;;298746;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2015-08-31;;tradicional;17820190250
293419-servicio-mantenimiento-y-o-reparacion-equipos-informaticos;;;;;293419;"Servicio de mantenimiento y/o reparación de equipos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-09-30;;tradicional;300000000
293459-servicio-cableado-estructurado;293459-servicio-cableado-estructurado-1;293459-servicio-cableado-estructurado-1;;;293459;"Servicio de cableado estructurado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-28 09:00:00";tradicional;66381000
297658-construccion-viviendas-prefabricadas-asentamientos-rurales-1;297658-construccion-viviendas-prefabricadas-asentamientos-rurales-1;;;;297658;"Construcción de viviendas prefabricadas en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-09-30;"2015-10-15 09:00:00";tradicional;21309000000
299140-servicio-remodelacion-refaccion-edificio-1;299140-servicio-remodelacion-refaccion-edificio-1;299140-servicio-remodelacion-refaccion-edificio-1;;;299140;"Servicio de remodelación y refacción de edificio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:00:00";tradicional;892377275
299310-construccion-viviendas-interes-social-asentamientos-rurales-1;299310-construccion-viviendas-interes-social-asentamientos-rurales-1;299310-construccion-viviendas-interes-social-asentamientos-rurales-1;;;299310;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-27 09:00:00";tradicional;22125736085
299579-servicio-fiscalizacion-supervision-obras-1;299579-servicio-fiscalizacion-supervision-obras-1;299579-servicio-fiscalizacion-supervision-obras-1;;;299579;"Servicio de fiscalización y supervisión de obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;150000000
293577-adquisicion-actualizacion-software-licencias;;;;;293577;"Adquisición y actualización de software y licencias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;;tradicional;300000000
296915-servicio-reparacion-modernizacion-ascensores-1;296915-servicio-modernizacion-reparacion-mantenimiento-ascensores-1;296915-servicio-modernizacion-reparacion-mantenimiento-ascensores-1;;;296915;"SERVICIO DE MODERNIZACION, REPARACION Y MANTENIMIENTO DE ASCENSORES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;176424000
