planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
205529-construccion-viviendas-tipo-culata-jobai-letrina-sanitaria-proyecto-yalve;205529-construccion-viviendas-tipo-culata-jobai-letrina-sanitaria-proyecto-yalve;;;;205529;"Construcción de Viviendas Tipo: Culata Jobai + Letrina Sanitaria - Proyecto Yalve Sanga";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2011-01-31;"2011-02-25 09:00:00";tradicional;741117086
206549-construccion-22-viviendas-e-infraestructura-basica-proyecto-ita-caaguazu;206549-construccion-22-viviendas-e-infraestructura-basica-proyecto-ita-caaguazu;206549-construccion-22-viviendas-e-infraestructura-basica-proyecto-ita-caaguazu;;;206549;"Construcción de 22 Viviendas e Infraestructura Básica - Proyecto Itá Caaguazú II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-02-24 09:00:00";tradicional;945387514
206611-construccion-10-duplex-infraestructura-basica-san-antonio-garzas-i;206611-construccion-10-duplex-infraestructura-basica-san-antonio-garzas-i;206611-construccion-10-duplex-infraestructura-basica-san-antonio-garzas-i;;;206611;"Construcción de 10 Dúplex con Infraestructura Básica - San Antonio Las Garzas I";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-04 09:00:00";tradicional;634771900
206916-construccion-7-duplex-infraestructura-basica-san-antonio-merced;206916-construccion-7-duplex-infraestructura-basica-san-antonio-merced;206916-construccion-7-duplex-infraestructura-basica-san-antonio-merced;;;206916;"Construcción de 7 Dúplex con Infraestructura Básica - San Antonio La Merced";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-01-31;"2011-03-07 09:00:00";tradicional;495372052
206965-contrato-abierto-provision-combustibles;206965-contrato-abierto-provision-combustibles;206965-contrato-abierto-provision-combustibles;;;206965;"Contrato Abierto para Provisión de Combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-02-28;"2011-03-02 08:00:00";tradicional;1155176340
209410-publicaciones-periodicos;209410-publicaciones-periodicos;209410-publicaciones-periodicos;;;209410;"Publicaciones Varias en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-15 09:00:00";tradicional;115000000
209464-servicios-organizacion-eventos;209464-servicios-organizacion-eventos;209464-servicios-organizacion-eventos;;;209464;"Servicios de Organización de Eventos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-02-08 09:00:00";tradicional;80000000
210868-servicios-mantenimiento-y-o-reparaciones-aires-acondicionados;210868-servicios-mantenimiento-y-o-reparaciones-aires-acondicionados;210868-servicios-mantenimiento-y-o-reparaciones-aires-acondicionados;;;210868;"Servicios de Mantenimiento y/o Reparaciones de Aires Acondicionados";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-05-18 09:00:00";tradicional;55000000
210886-servicio-mantenimiento-y-o-reparaciones-motor-generador-emergencia;210886-servicio-mantenimiento-y-o-reparaciones-motor-generador-emergencia;210886-servicio-mantenimiento-y-o-reparaciones-motor-generador-emergencia;;;210886;"Servicio de Mantenimiento y/o Reparaciones de Motor Generador de Emergencia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-06-29 09:15:00";tradicional;3600000
210903-servicio-publicidad-general-radial-televisiva;210903-servicio-publicidad;210903-servicio-publicidad;;;210903;"Servicio de Publicidad ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-06-15 09:00:00";tradicional;250000000
210972-contrato-abierto-cintas-tintas-tonner;210972-adquisicion-cintas-tintas-tonner;210972-adquisicion-cintas-tintas-tonner;;;210972;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-02-28;"2011-05-17 08:00:00";tradicional;115864510
211006-contrato-abierto-compra-camaras-cubiertas;211006-contrato-abierto-compra-camaras-cubiertas;211006-contrato-abierto-compra-camaras-cubiertas;;;211006;"CONTRATO ABIERTO PARA COMPRA DE CAMARAS Y CUBIERTAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 09:00:00";tradicional;81892800
211007-construccion-viviendas;;;;;211007;"Construcción de Viviendas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;60679058927
211014-construccion-viviendas;;;;;211014;"Construcción de Viviendas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;22239029154
211021-construccion-viviendas;;;;;211021;"Construcción de Viviendas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;720000000
206640-construccion-escaleras-incendios;206640-construccion-escaleras-incendios;206640-construccion-escaleras-incendios;;;206640;"Construcción de Escaleras de Incendios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-18 09:00:00";tradicional;199882800
210853-servicio-mantenimiento-reparacion-vehiculos;210853-servicio-mantenimiento-reparacion-vehiculos;210853-servicio-mantenimiento-reparacion-vehiculos;;;210853;"Servicio de Mantenimiento y Reparación de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-14 09:00:00";tradicional;250000000
210894-servicio-fumigacion;;;;;210894;"Servicio de Fumigación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;28000000
210913-auditoria-gestion-juridica;;;;;210913;"Auditoría de Gestión Jurídica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;204000000
210961-contrato-abierto-compra-baterias;210961-contrato-abierto-compra-baterias;210961-contrato-abierto-compra-baterias;;;210961;"Contrato Abierto para Compra de Baterias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-22 09:00:00";tradicional;9680000
210976-compra-repuestos;;;;;210976;"Compra de Repuestos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;25000000
210998-adquisicion-herramientas-articulos-ferreteria;210998-adquisicion-herramientas-articulos-ferreteria;210998-adquisicion-herramientas-articulos-ferreteria;;;210998;"Adquisición de Herramientas y Artículos de Ferretería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-09-01 09:00:00";tradicional;46000000
211010-construccion-12-apartamentos-1-2-dormitorios-e-infraestructura-basica-proy;211010-construccion-12-apartamentos-1-2-dormitorios-e-infraestructura-basica-barr;211010-construccion-12-apartamentos-1-2-dormitorios-e-infraestructura-basica-barr;;;211010;"Construcción de 12 Apartamentos de 1 y 2 dormitorios e infraestructura Básica - Barrio YTAY - Asunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-03-31;"2011-05-02 09:00:00";tradicional;1413625600
215981-servicio-publicidad;;;;;215981;"Servicio de Publicidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;80000000
215983-servicio-impresion-copiado-ploteado-scaneo-fotocopias-planos-planillas-doc;;;;;215983;"Servicio de Impresion, Copiado, Ploteado, Scaneo y Fotocopias de Planos y Planillas y Documentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
215986-adquisicion-utiles-oficina-productos-papel;215986-adquisicion-utiles-oficina-productos-papel;215986-adquisicion-utiles-oficina-productos-papel;;;215986;"Adquisicion de Utiles de Oficina y Productos de papel";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-02 09:00:00";tradicional;20000500
215987-adquisicion-utiles-oficina-varios-tintas-tonner;;;;;215987;"Adquisicion de Utiles de Oficina Varios, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000407
215988-adquisicion-combustibles-lubricantes;215988-adquisicion-combustibles-lubricantes;215988-adquisicion-combustibles-lubricantes;;;215988;"Adquisicion de Combustibles y Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-12-02 11:00:00";tradicional;37693600
219762-adqusicion-recordatorios-bicentenario;219762-adqusicion-recordatorios-bicentenario;219762-adqusicion-recordatorios-bicentenario;;;219762;"Adqusición de recordatorios por el Bicentenario";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-29 09:00:00";tradicional;16729199
219832-construccion-454-viviendas-tipo-culata-jobai-letrina-sanitaria-proyecto-co;;;;;219832;"Construcción de 454 viviendas Tipo Culata Jobai + Letrina Sanitaria - Proyecto Comunidad Pueblos Originarios - Región Occidental y Oriental";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;14732183776
219902-elaboracion-material-audiovisual;219902-elaboracion-material-audiovisual;219902-elaboracion-material-audiovisual;;;219902;"Elaboración de Material Audiovisual";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-15 09:00:00";tradicional;27500000
220039-mantenimiento-y-o-reparacion-transformadores;220039-mantenimiento-y-o-reparacion-transformadores;220039-mantenimiento-y-o-reparacion-transformadores;;;220039;"Mantenimiento y/o Reparación de Transformadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-27 11:00:00";tradicional;3900000
210871-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;210871-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;210871-servicio-mantenimiento-y-o-reparacion-telefonia-circuito-cerrado-televisio;;;210871;"Servicio de Mantenimiento y/o Reparación de Telefonía y Circuito Cerrado de Televisión";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-26 09:00:00";tradicional;17400000
210940-adquisicion-uniformes-funcionarias;210940-adquisicion-uniformes-funcionarias;210940-adquisicion-uniformes-funcionarias;;;210940;"Adquisición de Uniformes para funcionarias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-10 09:00:00";tradicional;30873000
211028-adquisicion-computadoras;211028-adquisicion-computadoras;211028-adquisicion-computadoras;;;211028;"Adquisición de Computadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-16 08:00:00";tradicional;239900000
211036-reparaciones-mayores;211036-reparaciones-mayores;;;;211036;"Reparaciones Mayores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-12-05 11:00:00";tradicional;50000000
220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;220893-construccion-732-viviendas-economicas-oferta-terreno-e-infraestructura-bas;;;220893;"Construcción de 732 viviendas económicas con oferta de terreno e infraestructura básica ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-22 09:00:00";tradicional;50726539989
220894-construccion-75-viviendas-infraestructura-basica-mbaritu-yaguaron;220894-construccion-75-viviendas-infraestructura-basica-mbaritu-yaguaron;220894-construccion-75-viviendas-infraestructura-basica-mbaritu-yaguaron;;;220894;"Construcción de 75 viviendas con infraestructura básica en Mbaritú, Yaguarón";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-06-17 09:00:00";tradicional;3298708066
210904-servicio-encuadernacion;210904-servicio-encuadernacion;210904-servicio-encuadernacion;;;210904;"Servicio de Encuadernación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-09-12 11:00:00";tradicional;13994400
210951-adquisicion-papelerias-utiles-oficina;210951-adquisicion-papelerias-utiles-oficina;210951-adquisicion-papelerias-utiles-oficina;;;210951;"Adquisición de Papelerías y Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-06-03 10:00:00";tradicional;69530190
210967-adquisicion-utiles-oficina;210967-adquisicion-utiles-oficina;210967-adquisicion-utiles-oficina;;;210967;"Adquisición de Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-31 09:00:00";tradicional;29999684
211026-adquisicion-vehiculos;211026-adquisicion-vehiculos;211026-adquisicion-vehiculos;;;211026;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-06-07 08:00:00";tradicional;792000000
211033-adquisicion-mobiliarios;211033-adquisicion-mobiliarios;211033-adquisicion-mobiliarios;;;211033;"Adquisición de Mobiliarios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-27 08:00:00";tradicional;167081092
210918-servicios-seguridad;210918-servicios-seguridad;210918-servicios-seguridad;;;210918;"Servicios de Seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-22 09:00:00";tradicional;315806160
210920-servicios-gastronomicos;210920-servicios-gastronomicos;210920-servicios-gastronomicos;;;210920;"Servicios Gastronómicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-22 08:00:00";tradicional;146925000
210943-contrato-abierto-impresiones;210943-servicios-impresiones;210943-servicios-impresiones;;;210943;"Servicios de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-08 09:00:00";tradicional;13626300
210959-contrato-abierto-priovision-articulos-electricos;210959-adquisicion-articulos-electricos;210959-adquisicion-articulos-electricos;;;210959;"Adquisicion de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-08 09:00:00";tradicional;21703900
221630-servicio-cableado-estructurado-red;221630-servicio-cableado-estructurado-red;221630-servicio-cableado-estructurado-red;;;221630;"Servicio de Cableado Estructurado de Red";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-24 09:00:00";tradicional;28805000
222331-adquisicion-equipos-accesorios-computacion;222331-adquisicion-equipos-accesorios-computacion;222331-adquisicion-equipos-accesorios-computacion;;;222331;"Adquisición de Equipos y Accesorios de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-08-16 08:00:00";tradicional;91854995
210816-contrato-abierto-provision-pasajes-aereos-terrestre;210816-provision-pasaje-aereo;210816-provision-pasaje-aereo;;;210816;"Provisión de pasaje aéreo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-27 09:00:00";tradicional;120000000
210875-servicio-y-o-mantenimiento-fotocopiadoras;210875-servicio-y-o-mantenimiento-fotocopiadoras;210875-servicio-y-o-mantenimiento-fotocopiadoras;;;210875;"Servicio y/o Mantenimiento de Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-24 11:00:00";tradicional;30000000
210898-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;210898-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;210898-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;;;210898;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-09-16 09:00:00";tradicional;168900000
210947-compra-articulos-limpieza;210947-compra-articulos-limpieza;210947-compra-articulos-limpieza;;;210947;"Compra de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-06-06 09:00:00";tradicional;7514500
210962-compra-articulos-limpieza;210962-adquisicion-articulos-limpieza;210962-adquisicion-articulos-limpieza;;;210962;"Adquisicion de Artículos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-12 09:00:00";tradicional;11380835
210994-contrato-abierto-provision-lubricantes;;;;;210994;"Contrato Abierto para Provisión de Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;70000000
222657-adquisicion-central-telefoncia-aparatos-telefonicos-fax;222657-adquisicion-central-telefoncia-aparatos-telefonicos-fax;222657-adquisicion-central-telefoncia-aparatos-telefonicos-fax;;;222657;"Adquisición de Central Telefóncia, Aparatos Telefónicos y Fax";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-12-01 09:00:00";tradicional;18226521
222719-servicio-organizacion-xx-asamblea-general-ministros-autoridades-maximas-vi;222719-servicio-organizacion-xx-asamblea-general-ministros-autoridades-maximas-vi;222719-servicio-organizacion-xx-asamblea-general-ministros-autoridades-maximas-vi;;;222719;"Servicio de organización de la XX ASAMBLEA GENERAL DE MINISTROS Y AUTORIDADES MAXIMAS DE VIVIENDA Y URBANISMO DE AMERICA LATINA Y EL CARIBE";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-17 09:00:00";tradicional;242299352
222738-construccion-611-viviendas-infraestructura-basica-equipamiento-comunitario;222738-construccion-611-viviendas-infraestructura-basica-equipamiento-comunitario;;;;222738;"Construcción de 611 Viviendas, Infraestructura Básica y Equipamiento Comunitario en las localidades de Pedro Juan Caballero, Capitán Bado, Encarnación, Presidente Franco y Puerto Falcón.";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-06 09:00:00";tradicional;32329193598
