planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
275980-provision-pasajes-aereos;275980-provision-pasajes-aereos;275980-provision-pasajes-aereos;;;275980;"Provisión de Pasajes Aéreos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-14 14:00:00";tradicional;180000000
275985-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;275985-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;275985-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo;;;275985;"Seguro del Edificio, Vehículos, Fidelidad de Empleados y Otros Bienes del Activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-21 13:00:00";tradicional;68000000
276108-servicio-courrier;276108-servicio-courrier;276108-servicio-courrier;;;276108;"Servicio de Courrier";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-09 09:00:00";tradicional;100800000
276109-servicio-mantenimiento-y-o-reparacion-fotocopiadora-kyosera;276109-servicio-mantenimiento-y-o-reparacion-fotocopiadora-kyosera;276109-servicio-mantenimiento-y-o-reparacion-fotocopiadora-kyosera;;;276109;"Servicio de Mantenimiento y/o Reparación de Fotocopiadora KYOSERA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:00:00";tradicional;81000000
276110-servicio-mantenimiento-y-o-reparacion-motor-generador-emergencia;276110-servicio-mantenimiento-y-o-reparacion-motor-generador-emergencia;276110-servicio-mantenimiento-y-o-reparacion-motor-generador-emergencia;;;276110;"Servicio de Mantenimiento y/o Reparación de Motor Generador de Emergencia";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-05 09:00:00";tradicional;2600000
276111-arrendamiento-dispensadores-agua;276111-arrendamiento-dispensadores-agua;276111-arrendamiento-dispensadores-agua;;;276111;"Arrendamiento de Dispensadores de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-28 08:00:00";tradicional;88800000
276117-adquisicion-banderas;276117-adquisicion-banderas;276117-adquisicion-banderas;;;276117;"Adquisición de Banderas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-07-18 09:00:00";tradicional;8566500
276119-servicio-provision-periodicos;276119-servicio-provision-periodicos;276119-servicio-provision-periodicos;;;276119;"Servicio de Provisión de Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-05 09:00:00";tradicional;36288000
276122-adquisicion-recarga-extintores;276122-adquisicion-recarga-extintores;276122-adquisicion-recarga-extintores;;;276122;"Adquisición y Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-04 09:00:00";tradicional;33291400
276125-adquisicion-vehiculo;;;;;276125;"Adquisición de Vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;225000000
276225-servicio-mantenimiento-y-o-reparacion-vehiculos;276225-servicio-mantenimiento-y-o-reparacion-vehiculos;276225-servicio-mantenimiento-y-o-reparacion-vehiculos;;;276225;"Servicio de Mantenimiento y/o Reparación de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-09-18 09:00:00";tradicional;350000000
276232-adquisicion-equipos-montaje-data-center;276232-adquisicion-equipos-montaje-data-center;276232-adquisicion-equipos-montaje-data-center;;;276232;"Adquisición de Equipos y Montaje de Data Center";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-17 09:00:00";tradicional;585177000
276244-servicio-mantenimiento-y-o-reparacion-edificios;;;;;276244;"Servicio de Mantenimiento y/o Reparación de Edificios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;90000000
276272-adquisicion-cintas-tintas-tonner;276272-adquisicion-cintas-tintas-tonner;276272-adquisicion-cintas-tintas-tonner;;;276272;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-05-27 09:00:00";tradicional;219281778
276909-provision-articulos-electricos;276909-provision-articulos-electricos;276909-provision-articulos-electricos;;;276909;"Provisión de Artículos Eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-15 13:00:00";tradicional;135205963
277007-adquisicion-inmuebles-oficinas-senavitat;277007-adquisicion-inmuebles-oficinas-senavitat;277007-adquisicion-inmuebles-oficinas-senavitat;;;277007;"Adquisición de Inmuebles para Oficinas de la SENAVITAT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-03-31;"2014-06-24 08:00:00";tradicional;1674999680
276126-adquisicion-aparatos-telefonicos;276126-adquisicion-aparatos-telefonicos;276126-adquisicion-aparatos-telefonicos;;;276126;"Adquisición de Aparatos Telefónicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-01 09:00:00";tradicional;8100000
276161-contratacion-servicio-escribania;;;;;276161;"Contratación de Servicio de Escribania";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;1800000000
276275-adquisicion-mangueras-incendio;276275-adquisicion-mangueras-incendio;276275-adquisicion-mangueras-incendio;;;276275;"Adquisición de Mangueras Contra Incendio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-24 09:00:00";tradicional;4080000
276394-servicio-confeccion-y-o-reparacion-carteles;276394-servicio-confeccion-y-o-reparacion-carteles;276394-servicio-confeccion-y-o-reparacion-carteles;;;276394;"Servicio de Confección y/o Reparación de Carteles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-08-05 09:00:00";tradicional;21602000
277308-servicio-publicacion-periodicos;;;;;277308;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";38;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;25107222
277309-adquisicion-uniformes;;;;;277309;"Adquisición de Uniformes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";38;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;22110000
277311-adquisicion-papeleria-cintas-tintas-toner;;;;;277311;"Adquisición de Papeleria, Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;58035300
277523-adquisicion-papelerias-utiles-oficina;277523-adquisicion-papelerias-utiles-oficina;277523-adquisicion-papelerias-utiles-oficina;;;277523;"Adquisición de Papelerías y Útiles de Oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-01 09:00:00";tradicional;158846145
277627-compra-articulos-limpieza;277627-compra-articulos-limpieza;277627-compra-articulos-limpieza;;;277627;"Compra de Articulos de Limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 09:00:00";tradicional;73665000
276115-servicio-encuadernacion;276115-servicio-encuadernacion;276115-servicio-encuadernacion;;;276115;"Servicio de Encuadernación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-07-25 09:00:00";tradicional;15337300
276124-adquisicion-combustibles-lubricantes;276124-adquisicion-combustibles-lubricantes;276124-adquisicion-combustibles-lubricantes;;;276124;"Adquisición de Combustibles y Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-09 08:00:00";tradicional;2247510000
276197-adquisicion-fotocopiadoras-equipos-computacion;276197-adquisicion-fotocopiadoras-equipos-computacion;276197-adquisicion-fotocopiadoras-equipos-computacion;;;276197;"Adquisición de Fotocopiadoras y Equipos de Computación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-08-25 08:00:00";tradicional;209127475
276223-contratacion-fiscales-supervisores-obras;276223-contratacion-fiscales-supervisores-obras;276223-contratacion-fiscales-supervisores-obras;;;276223;"Contratación de Fiscales y Supervisores de Obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-07-23 09:00:00";tradicional;702000000
276270-servicio-consultoria-asesoramiento-informatico;;;;;276270;"Servicio de Consultoria y Asesoramiento Informático";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;300000000
276331-adquisicion-repuestos-baterias-camaras-cubiertas;276331-adquisicion-repuestos-baterias-camaras-cubiertas;276331-adquisicion-repuestos-baterias-camaras-cubiertas;;;276331;"Adquisición de Repuestos, Baterias, Cámaras y Cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-11 08:00:00";tradicional;349595000
276465-construccion-departamentos;;;;;276465;"Construcción de Departamentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;6120000000
276477-terminacion-viviendas-tipo-duplex;;;;;276477;"Terminación de Viviendas Tipo Duplex";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;3600000000
276482-terminacion-viviendas-tipo-ubh-2d;;;;;276482;"Terminación de Viviendas Tipo UBH+2D";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;16450000000
278556-adquisicion-herramientas-articulos-ferreteria;278556-adquisicion-herramientas-articulos-ferreteria;278556-adquisicion-herramientas-articulos-ferreteria;;;278556;"Adquisición de Herramientas y Articulos de Ferreteria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-10-21 09:00:00";tradicional;89249140
276116-servicio-impresiones;276116-servicio-impresiones;276116-servicio-impresiones;;;276116;"Servicio de Impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-02 09:00:00";tradicional;35592850
276229-servicio-cableado-estructurado-red-electrico;;;;;276229;"Servicio de Cableado Estructurado de Red y Eléctrico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-06-30;;tradicional;300000000
276471-terminacion-75-viviendas-economicas-tipo-ubh-2d-proyecto-mbaritu-ciudad-ya;276471-terminacion-75-viviendas-economicas-tipo-ubh-2d-proyecto-mbaritu-ciudad-ya;276471-terminacion-75-viviendas-economicas-tipo-ubh-2d-proyecto-mbaritu-ciudad-ya;;;276471;"Terminación de 75 Viviendas Económicas, Tipo UBH+2D - Proyecto Mbaritú - Ciudad de Yaguarón";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-12-01 09:00:00";tradicional;4302261700
279262-terminacion-100-viviendas-economicas-tipo-ubh-2d-proyecto-villarrica-ciuda;279262-terminacion-100-viviendas-economicas-tipo-ubh-2d-proyecto-villarrica-ciuda;279262-terminacion-100-viviendas-economicas-tipo-ubh-2d-proyecto-villarrica-ciuda;;;279262;"Terminación de 100 Viviendas Económicas, Tipo UBH+2D - Proyecto Villarrica - Ciudad de Villarrica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-11-25 09:00:00";tradicional;5654533720
279489-adquisicion-calculadoras-cajas-metalicas-contador-billetes-detector-billet;279489-adquisicion-calculadoras-cajas-metalicas-contador-billetes-detector-billet;279489-adquisicion-calculadoras-cajas-metalicas-contador-billetes-detector-billet;;;279489;"Adquisición de Calculadoras, Cajas Metálicas, Contador de Billetes y Detector de Billetes Falsos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-19 09:00:00";tradicional;10527400
276112-servicio-publicidad-general-radial-televisiva;;;;;276112;"Servicio de Publicidad en General (Radial y Televisiva)";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;300000000
276114-servicio-publicacion-periodicos;276114-servicio-publicacion-periodicos;;;;276114;"Servicio de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2014-08-31;"2014-09-01 09:00:00";tradicional;210000000
280945-mantenimiento-y-o-reparacion-edificio-ex-ipvu;280945-mantenimiento-y-o-reparacion-edificio-ex-ipvu;280945-mantenimiento-y-o-reparacion-edificio-ex-ipvu;;;280945;"Mantenimiento y/o Reparación de Edificio Ex IPVU";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-17 09:00:00";tradicional;103823016
280958-asesoria-tecnica-legal-contrataciones-publicas;280958-servicio-asesoria-compras-gubernamentales,280958-asesoria-tecnica-legal-contrataciones-publicas-1;280958-servicio-asesoria-compras-gubernamentales;;;280958;"Servicio de Asesoría en Compras Gubernamentales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-11-28 09:00:00";tradicional;105600000
281399-adquisicion-equipos-informaticos-fotocopiadoras-otros;281399-adquisicion-equipos-informaticos-fotocopiadoras-otros;281399-adquisicion-equipos-informaticos-fotocopiadoras-otros;;;281399;"Adquisición de Equipos Informáticos, Fotocopiadoras y Otros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-24 09:00:00";tradicional;130614210
281864-construccion-3-040-viviendas-interes-social-asentamientos-rurales;281864-construccion-viviendas-interes-social-asentamientos-rurales;281864-construccion-viviendas-interes-social-asentamientos-rurales;;;281864;"Construcción de Viviendas de Interés Social en Asentamientos Rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-30 08:00:00";tradicional;50750917085
276231-adquisicion-colocacion-mamparas;276231-adquisicion-colocacion-mamparas;;;;276231;"Adquisición y Colocación de Mamparas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-10-31;"2014-12-09 08:00:00";tradicional;112000000
276267-servicio-mantenimiento-y-o-reparacion-equipos-informaticos;276267-servicio-mantenimiento-y-o-reparacion-equipos-informaticos;276267-servicio-mantenimiento-y-o-reparacion-equipos-informaticos;;;276267;"Servicio de Mantenimiento y/o Reparación de Equipos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-02 09:00:00";tradicional;56000000
276271-servicio-migracion-modulos-informaticos;276271-servicio-migracion-modulos-informaticos;276271-servicio-migracion-modulos-informaticos;;;276271;"Servicio de Migración de Módulos Informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-01 14:00:00";tradicional;320000000
280113-construccion-256-bloques-departamentos-oferta-terreno-infraestructura-basi;280113-construccion-256-bloques-departamentos-oferta-terreno-infraestructura-basi;280113-construccion-256-bloques-departamentos-oferta-terreno-infraestructura-basi;;;280113;"Construcción de 256 Bloques de Departamentos con Oferta de Terreno + Infraestructura Básica";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-26 08:00:00";tradicional;12510000000
282239-contratacion-consultores-individuales-asesoramiento-contrataciones-publica;;;;;282239;"Contratación de Consultores Individuales para Asesoramiento en Contrataciones Públicas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;237600000
282567-adquisicion-motobombas-agua;282567-adquisicion-motobombas-agua;;;;282567;"Adquisición de Motobombas de Agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-12-09 08:00:00";tradicional;20000000
282651-adquisicion-combustibles-lubricantes;;;;;282651;"Adquisición de Combustibles y Lubricantes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;6335400000
282721-adquisicion-televisores-gps-camaras-fotograficas-camaras-filmadoras;;;;;282721;"Adquisición de Televisores, GPS, Cámaras Fotográficas y Cámaras Filmadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;94000000
282724-adquisicion-aparatos-telefonicos;282724-adquisicion-aparatos-telefonicos;282724-adquisicion-aparatos-telefonicos;;;282724;"Adquisición de Aparatos Telefónicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-05 08:00:00";tradicional;15051750
282949-construccion-1-980-viviendas-prefabricadas-asentamientos-rurales;282949-construccion-1-980-viviendas-prefabricadas-asentamientos-rurales;282949-construccion-1-980-viviendas-prefabricadas-asentamientos-rurales-1;;;282949;"Construcción de 1.980 Viviendas Prefabricadas en Asentamientos Rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;94406619253
283044-adquisicion-muebles-enseres;;;;;283044;"Adquisición de Muebles y Enseres";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-10-31;;tradicional;1143650000
283075-contratacion-fiscales-supervisores-obras;283075-contratacion-fiscales-supervisores-obras;283075-contratacion-fiscales-supervisores-obras;;;283075;"Contratación de Fiscales y Supervisores de Obras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-12-04 09:00:00";tradicional;763200000
283288-servicio-informes-confidenciales;283288-servicio-informes-confidenciales;283288-servicio-informes-confidenciales;;;283288;"Servicio de Informes Confidenciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-28 08:00:00";tradicional;36000000
