planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405366-servicio-lavado-vehiculos-muvh-1;405366-servicio-lavado-vehiculos-muvh-1;405366-servicio-lavado-vehiculos-muvh-1;;;405366;"Servicio de lavado de vehículos del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-01-31;"2022-07-28 13:30:00";tradicional;100000000
406779-estudio-suelo-terreno-zeballos-cue-1;;;;;406779;"Estudio de suelo del Terreno de Zeballos Cué";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;;tradicional;7920000
408290-alquiler-nuevas-oficinas-programa-pr-l1082-1;408290-alquiler-inmueble-proyecto-chacarita-alta-1;408290-alquiler-inmueble-proyecto-chacarita-alta-1;;;408290;"Alquiler de inmueble para el Proyecto Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2022-03-31;"2022-08-31 09:00:00";tradicional;75000000
410801-construccion-bloque-12-departamentos-e-infraestructura-basica-ciudad-luque-departame-1;410801-construccion-12-departamentos-e-infraestructura-basica-proyecto-luque-2-1;;;;410801;"Construcción de 12 Departamentos e Infraestructura Básica - Proyecto Luque 2";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-03-31;"2022-08-17 09:00:00";tradicional;3917000000
410864-servicio-impresion-digital-1;410864-servicio-impresion-digital-1;410864-servicio-impresion-digital-1;;;410864;"Servicio de impresión digital";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-10-04 09:00:00";tradicional;200000000
410520-servicios-ceremonial-1;;;;;410520;"Servicios de Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;154400000
410842-servicios-publicacion-periodicos-1;410842-servicios-publicacion-periodicos-1;410842-servicios-publicacion-periodicos-1;;;410842;"Servicios de Publicación en Periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-04-30;"2022-07-12 14:00:00";tradicional;150000000
410912-adquisicion-vehiculos-1;410912-adquisicion-vehiculos-1;410912-adquisicion-vehiculos-1;;;410912;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-04-27 08:30:00";tradicional;687129300
410919-servicios-contratacion-fiscalizacion-obras-trabajos-sociales-545-viviendas-pueblos-1;410919-fiscalizacion-obras-marco-proyecto-pueblos-originarios-che-tapyi-1;410919-fiscalizacion-obras-marco-proyecto-pueblos-originarios-che-tapyi-1;;;410919;"Fiscalización de obras en el Marco del Proyecto - Pueblos Originarios CHE TAPYI";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-05-25 09:00:00";tradicional;1860000000
410958-adquisicion-licencias-servidores-programas-utilitarios-1;410958-adquisicion-licencias-base-datos-monitoreo-infraestructura-data-center-sistema-proce-1;410958-adquisicion-licencias-base-datos-monitoreo-infraestructura-data-center-sistema-proce-1;;;410958;"Adquisición de licencias para base de datos, monitoreo de infraestructura de data center, sistema de procesos administrativos y software de diseño asistido CAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-18 09:00:00";tradicional;982763734
410978-adquisicion-estantes-metalicos-1;410978-adquisicion-estantes-metalicos-3,410978-adquisicion-estantes-metalicos-1;410978-adquisicion-estantes-metalicos-1;;;410978;"ADQUISICION DE ESTANTES METÁLICOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-09-26 09:00:00";tradicional;68320000
412357-servicio-contratacion-trabajos-sociales-1;412357-servicio-contratacion-trabajos-sociales-3,412357-servicio-contratacion-trabajos-sociales-1;412357-servicio-contratacion-trabajos-sociales-1;;;412357;"Servicio de Contratación de Trabajos Sociales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-08-23 08:00:00";tradicional;2860150000
413426-servicio-provision-pasajes-aereos-1;413426-servicio-provision-pasajes-aereos-1;413426-servicio-provision-pasajes-aereos-1;;;413426;"Servicio de provisión de pasajes aéreos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-03 09:00:00";tradicional;160000000
414086-servicio-impresiones-1;414086-servicio-impresiones-1;414086-servicio-impresiones-1;;;414086;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-05-13 09:00:00";tradicional;6970000
410889-adquisicion-equipos-informaticos-1;;;;;410889;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;294200000
410953-adquisicion-vehiculos-1;410953-adquisicion-vehiculos-1;410953-adquisicion-vehiculos-1;;;410953;"Adquisición de Vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-09-06 08:00:00";tradicional;720000000
410955-adquisicion-cubiertas-1;410955-adquisicion-neumaticos-3,410955-adquisicion-cubiertas-1;410955-adquisicion-neumaticos-1;;;410955;"Adquisición de neumáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-08-25 09:00:00";tradicional;69259000
410969-seguros-muvh-1;410969-seguros-muvh-1;410969-seguros-muvh-1;;;410969;"SEGUROS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-05-03 09:00:00";tradicional;507874980
410983-servcio-contrataciones-fiscales-ingenieros-calculistas-1;;;;;410983;"SERVCIO DE CONTRATACIONES DE FISCALES, INGENIEROS Y CALCULISTAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;774400000
412352-construccion-bloque-12-departamentos-e-infraestructura-basica-ciudad-luque-3-departa-1;;;;;412352;"Construcción de un Bloque de 12 Departamentos e Infraestructura Básica en la Ciudad de Luque 3- Departamento Central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;3902000000
412359-construccion-4-duplex-e-infraestructura-basica-ciudad-mariano-roque-alonso-1;;;;;412359;"Construcción de 4 Dúplex e Infraestructura Básica en la Ciudad de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-05-31;;tradicional;1001272000
414542-servicio-limpieza-tercerizada-oficinas-uep-1;414542-servicio-limpieza-tercerizada-oficinas-uep-1;414542-servicio-limpieza-tercerizada-oficinas-uep-1;;;414542;"Servicio de Limpieza Tercerizada para las oficinas de la UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-05-31;"2022-06-27 09:00:00";tradicional;49500000
410915-adqusicion-equipos-herramientas-1;;;;;410915;"ADQUSICIÓN DE EQUIPOS DE HERRAMIENTAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;28500000
410950-adquisicion-productos-papel-carton-e-impresos-1;;;;;410950;"Adquisición de Productos de papel, cartón e impresos ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;7511000
410975-consultoria-tics-1;;;;;410975;"CONSULTORIA TICS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;105000000
410976-adquisicion-banderas-muvh-1;410976-adquisicion-banderas-muvh-1;410976-adquisicion-banderas-muvh-1;;;410976;"ADQUISICIÓN DE BANDERAS PARA EL MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-12 09:00:00";tradicional;6100000
412355-construccion-bloque-16-departamentos-ciudad-asuncion-barrio-grupo-habitacional-aerop-1;;;;;412355;"Construcción de un Bloque de 16 Departamentos en la Ciudad de Asunción, Barrio del Grupo Habitacional Aeropuerto e Infraestructura Básica  ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;9005102000
416173-adquisicion-desmalezadoras-1;416173-adquisicion-desmalezadoras-1;416173-adquisicion-desmalezadoras-1;;;416173;"ADQUISICIÓN DE DESMALEZADORAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-13 09:00:00";tradicional;16600000
410873-adquisicion-licencia-autocad-1;;;;;410873;"ADQUISICIÓN DE LICENCIA AUTOCAD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;150000000
410880-suscripcion-revista-juridica-paraguaya-online-1;410880-suscripcion-revista-juridica-paraguaya-online-1;410880-suscripcion-revista-juridica-paraguaya-online-1;;;410880;"Suscripción a la revista jurídica paraguaya online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-10-25 09:00:00";tradicional;46800000
415190-refaccion-viviendas-afectacion-parcial-barrio-chacarita-alta-1;415190-refaccion-viviendas-afectacion-parcial-barrio-chacarita-alta-1;415190-refaccion-viviendas-afectacion-parcial-barrio-chacarita-alta-1;;;415190;"""Refacción de viviendas con afectación parcial en el Barrio Chacarita Alta""";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-07-31;"2022-08-08 10:00:00";tradicional;2766994008
415191-adquisicion-utiles-oficinas-uep-1;;;;;415191;"Adquisición de útiles de oficinas para la UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2022-07-31;;tradicional;50000000
416342-alquiler-equipamiento-social-barrio-chacarita-alta-1;;;;;416342;"Alquiler para Equipamiento Social en el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2022-07-31;;tradicional;48000000
416697-servicio-geolocalizacion-georreferenciamiento-130-proyectos-viviendas-economicas-are-1;;;;;416697;"Servicio de Geolocalización y Georreferenciamiento de 130 Proyectos de Viviendas Económicas del Área Metropolitana de Asunción e Interior del País ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;462000000
416853-servicio-auditoria-externa-gestion-institucional-1;416853-servicio-auditoria-externa-gestion-institucional-3,416853-servicio-auditoria-externa-gestion-institucional-1;416853-servicio-auditoria-externa-gestion-institucional-1;;;416853;"Servicio de Auditoría Externa de Gestión Institucional";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-19 09:00:00";tradicional;105000000
416874-servicio-geolocalizacion-georeferenciamiento-130-proyectos-viviendas-economicas-asun-1;416874-servicio-geolocalizacion-georeferenciamiento-130-proyectos-viviendas-economicas-asun-1;416874-servicio-geolocalizacion-georeferenciamiento-130-proyectos-viviendas-economicas-asun-1;;;416874;"SERVICIO DE GEOLOCALIZACIÓN Y GEOREFERENCIAMIENTO DE 130 PROYECTOS DE VIVIENDAS ECONOMICAS EN ASUNCIÓN E INTERIOR DEL PAÍS?";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2022-07-31;"2022-09-08 10:00:00";tradicional;425000000
417019-adquisicion-terreno-ciudad-villeta-1;417019-adquisicion-terreno-ciudad-villeta-1;417019-adquisicion-terreno-ciudad-villeta-1;;;417019;"Adquisición de terreno en la Ciudad de Villeta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-07-31;"2022-09-05 10:00:00";tradicional;1245714180
417334-adquisicion-etiquetas-holograficas-1;417334-adquisicion-etiquetas-holograficas-segunda-convocatoria-3,417334-adquisicion-etiquetas-holograficas-1;417334-adquisicion-etiquetas-holograficas-segunda-convocatoria-1;;;417334;"Adquisición de etiquetas holográficas - Segunda Convocatoria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-10-13 09:00:00";tradicional;47141000
417753-adquisicion-equipos-informaticos-che-tapyi-1;417753-adquisicion-equipos-informaticos-che-tapyi-1;417753-adquisicion-equipos-informaticos-che-tapyi-1;;;417753;"Adquisición de equipos informáticos-CHE TAPYI";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-28 09:00:00";tradicional;187999992
417975-diseno-construccion-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraest-1;417975-diseno-construccion-actualizacion-anteproyecto-proyecto-ejecutivo-urbanismo-infraest-1;;;;417975;"DISEÑO Y CONSTRUCCIÓN: ACTUALIZACIÓN DE ANTEPROYECTO, PROYECTO EJECUTIVO DE URBANISMO Y DE INFRAESTRUCTURA URBANA SOSTENIBLE Y EJECUCIÓN DE OBRAS PRIORIZADAS EN EL BARRIO CHACARITA ALTA BAJO UN ESQUEMA DE RESPONSABILIDAD ÚNICA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2022-09-30;"2022-10-26 09:30:00";tradicional;23800000000
418337-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;418337-servicio-mantenimiento-preventivo-correctivo-ascensores-muvh-1;;;;418337;"Servicio de mantenimiento preventivo y correctivo de los ascensores del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2022-09-30;"2022-10-27 09:00:00";tradicional;200000000
418362-servicio-limpieza-tercerizado-edificio-planificacion-1;418362-servicio-limpieza-tercerizado-edificio-planificacion-1;418362-servicio-limpieza-tercerizado-edificio-planificacion-1;;;418362;"Servicio de limpieza tercerizado - Edificio de Planificación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-07 08:00:00";tradicional;103350000
418422-servicio-cableado-estructurado-red-datos-electrico-1;418422-servicio-tecnico-instalacion-ampliacion-cableado-estructurado-redes-1;418422-servicio-tecnico-instalacion-ampliacion-cableado-estructurado-redes-1;;;418422;"Servicio Técnico de Instalación y Ampliación de Cableado Estructurado de Redes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-07 08:00:00";tradicional;300000000
418452-adquisicion-herramientas-1;418452-adquisicion-herramientas-1;;;;418452;"Adquisición de herramientas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-04 09:00:00";tradicional;27064000
419137-construccion-4-duplex-ciudad-mariano-roque-alonso-1;419137-construccion-4-duplex-ciudad-mariano-roque-alonso-1;419137-construccion-4-duplex-ciudad-mariano-roque-alonso-1;;;419137;"Construcción de 4 Dúplex en la Ciudad de Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-10-21 08:00:00";tradicional;716829448
419184-obras-contencion-cauce-mexico-1;;;;;419184;"Obras de contención del Cauce México";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;7000000000
419228-obras-contencion-cauce-mexico-1;;;;;419228;"Obras de contención del Cauce México";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;7000000000
419366-terminacion-99-viviendas-asentamientos-rurales-paraguay-dpto-caazapa-1;;;;;419366;"Terminación de 99 viviendas en Asentamientos Rurales del Paraguay en el Dpto. de Caazapá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;1869884923
410959-servicio-grabado-identificacion-oficial-vehiculos-automotores-institucio-1;410959-servicio-grabado-identificacion-oficial-vehiculos-automotores-institucio-1;;;;410959;"Servicio de grabado de identificación oficial de vehículos automotores de la Institució ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-03 08:00:00";tradicional;30750000
410965-soporte-tecnico-plataformas-microsoft-data-center-base-datos-software-factory-1;410965-soporte-tecnico-plataformas-microsoft-data-center-base-datos-software-factory-1;410965-soporte-tecnico-plataformas-microsoft-data-center-base-datos-software-factory-1;;;410965;"Soporte Técnico para Plataformas, Microsoft, Data Center y Base de Datos, Software Factory";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;170000000
419642-adquisicion-ups-repuestos-computadoras-escritorio-1;419642-adquisicion-ups-repuestos-computadoras-escritorio-1;419642-adquisicion-ups-repuestos-computadoras-escritorio-1;;;419642;"Adquisición de UPS y repuestos para computadoras de escritorio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;132676644
419928-contratacion-servicio-seguridad-privada-1;419928-contratacion-servicio-seguridad-privada-1;;;;419928;"Contratación de Servicio de Seguridad Privada";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-10-17 09:00:00";tradicional;127935996
420257-servicio-rediseno-e-impresion-materiales-1;;;;;420257;"Servicio de rediseño e impresión de materiales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;24160100
420936-adquisicion-sellos-foliadores-1;420936-adquisicion-sellos-foliadores-1;420936-adquisicion-sellos-foliadores-1;;;420936;"Adquisición de sellos foliadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-07 09:00:00";tradicional;11500000
421294-adquisicion-gas-refrigerante-aire-acondicionado-1;421294-adquisicion-gas-refrigerante-aire-acondicionado-1;;;;421294;"Adquisición de gas refrigerante para aire acondicionado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-02 08:00:00";tradicional;27892500
410932-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;410932;"Adquisición de Utiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410947-adquisicion-muebles-enseres;;;387663-adquisicion-muebles-criterios-sustentabilidad;;410947;"Adquisición de muebles ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
