planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326109-adquisicion-articulos-electricidad-1;326109-adquisicion-articulos-electricidad-1;;;;326109;"Adquisición de articulos de electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-07-25 09:00:00";tradicional;15285821
326540-adquisicion-pizarra-acrilica-franelografo-guillotina-grande-triturador-papel-aspirad-1;326540-adquisicion-pizarra-acrilica-franelografo-guillotina-grande-triturador-papel-aspirad-1;326540-adquisicion-pizarra-acrilica-franelografo-guillotina-grande-triturador-papel-aspirad-1;;;326540;"Adquisición de pizarra acrilica, franelografo, guillotina grande, triturador de papel, aspiradoras, motobombas y contador de billetes";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-20 09:00:00";tradicional;19890000
326931-adquisicion-estantes-metalicos-1;326931-adquisicion-estantes-metalicos-1;326931-adquisicion-estantes-metalicos-1;;;326931;"Adquisición de estantes metálicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-07-31 09:00:00";tradicional;114092000
327780-adquisicion-extintores-1;327780-adquisicion-extintores-1;;;;327780;"Adquisición de extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;"2017-07-03 09:00:00";tradicional;23288000
328720-adquisicion-articulos-limpieza-1;328720-adquisicion-articulos-limpieza-1;328720-adquisicion-articulos-limpieza-1;;;328720;"Adquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-05 13:30:00";tradicional;18636750
329097-servicio-personal-seguridad-privada-1;;;;;329097;"Servicio de personal de seguridad privada";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;319117900
329181-servicio-mantenimiento-y-o-reparacion-generador-emergencia-ascensores-informatica-tr-1;;;;;329181;"Servicio de mantenimiento y/o reparación de generador de emergencia para ascensores, informática y transformadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;52749000
329193-servicios-artes-graficas-impresiones-publicidad-1;;;;;329193;"Servicios de artes graficas, impresiones y publicidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;60171540
329196-adquisicion-papel-carton-e-impresos-1;;;;;329196;"Adquisición de papel, cartón e impresos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;20186900
329391-construccion-120-viviendas-interes-social-asentamientos-rurales-san-pedro-1;329391-construccion-120-viviendas-interes-social-asentamientos-rurales-san-pedro-1;329391-construccion-120-viviendas-interes-social-asentamientos-rurales-san-pedro-1;;;329391;"Construcción de 120 viviendas de interés social en Asentamientos Rurales de San Pedro";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-06-02 09:00:00";tradicional;7425114197
329393-adquisicion-cubiertas-1;329393-adquisicion-cubiertas-1;329393-adquisicion-cubiertas-1;;;329393;"Adquisición de cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-06 13:00:00";tradicional;35170000
329457-servicio-diseno-e-impresion-gestion-album-viviendas-1;329457-servicio-diseno-e-impresion-gestion-album-viviendas-1;329457-servicio-diseno-e-impresion-gestion-album-viviendas-1;;;329457;"Servicio de diseño e impresión de gestión y álbum de viviendas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 09:00:00";tradicional;40750000
330089-adquisicion-telefonos-ip-estandar-celdas-ip-dect-1;;;;;330089;"Adquisición de telefonos IP estándar y celdas IP DECT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-03-31;;tradicional;186257000
330219-servicio-alquiler-local-direccion-general-planificacion-habitacional-1;330219-alquiler-inmueble-oficina-1;;;;330219;"Alquiler de inmueble para oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2017-03-31;"2017-04-21 09:00:00";tradicional;75400000
330313-construccion-110-viviendas-pre-fabricadas-interes-social-asentamientos-rurales-dptos-1;330313-construccion-110-viviendas-pre-fabricadas-interes-social-asentamientos-rurales-dptos-1;330313-construccion-110-viviendas-pre-fabricadas-interes-social-asentamientos-rurales-dptos-1;;;330313;"Construcción de 110 Viviendas Pre fabricadas de interés social en Asentamientos Rurales en los Dptos. de San Pedro y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-05-29 09:00:00";tradicional;8387498154
330514-servicio-fiscalizacion-obras-trabajos-sociales-marco-1;330514-servicio-fiscalizacion-obras-trabajos-sociales-marco-1;330514-servicio-fiscalizacion-obras-trabajos-sociales-marco-1;;;330514;"Servicio de Fiscalización de obras y trabajos sociales en el marco";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-04-24 09:00:00";tradicional;2447495686
322488-alquiler-playa-vehiculos-deposito-dpto-patrimonio-1;322488-alquiler-inmuebles-playa-estacionamiento-deposito-1;322488-alquiler-inmuebles-playa-estacionamiento-deposito-1;;;322488;"Alquiler de inmuebles para playa de estacionamiento y depósito";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;214200000
331072-adquisicion-terrenos-centro-historico-asuncion-area-amortiguamiento-1;331072-adquisicion-terrenos-centro-historico-asuncion-area-amortiguamiento-3,331072-adquisicion-terrenos-areas-nuclear-amortiguamiento-plan-maestro-centro-historico-asu-1;;;;331072;"Adquisición de terrenos en el Centro Histórico de Asunción y Área de Amortiguamiento";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-04-30;"2017-11-02 09:00:00";tradicional;3859980708
331287-adquisicion-insumos-impresoras-1;331287-adquisicion-insumos-impresoras-1;331287-adquisicion-insumos-impresoras-1;;;331287;"Adquisición de insumos para impresoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-18 09:00:00";tradicional;106844920
331339-alquiler-agencia-regional-concepcion-1;331339-alquiler-inmueble-sede-agencia-regional-concepcion-1;331339-alquiler-inmueble-sede-agencia-regional-concepcion-1;;;331339;"ALQUILER DE INMUEBLE PARA SEDE DE LA AGENCIA REGIONAL DE CONCEPCION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-04-30;"2017-05-29 09:00:00";tradicional;40000000
331595-adquisicion-terreno-barrio-remansito-municipio-ciudad-este-1;;;;;331595;"Adquisición de terreno del Barrio Remansito del Municipio de Ciudad del Este";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-04-30;;tradicional;1417750020
326148-adquisicion-utiles-oficina-1;326148-adquisicion-utiles-oficina-resmas-papel-criterio-sustentable-1;326148-adquisicion-utiles-oficina-resmas-papel-criterio-sustentable-1;;;326148;"Adquisición de utiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;87295850
331102-servicio-mantenimiento-reparacion-vehiculos-1;331102-servicio-mantenimiento-reparacion-vehiculos-1;331102-servicio-mantenimiento-reparacion-vehiculos-1;;;331102;"Servicio de mantenimiento y reparación de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-05 09:00:00";tradicional;350000000
331329-restauracion-estructura-edificio-central-senavitat-1;331329-obras-refuerzo-estructural-edificio-central-1;331329-obras-refuerzo-estructural-edificio-central-1;;;331329;"Obras de refuerzo estructural del Edificio Central";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-19 09:00:00";tradicional;419496281
331845-construccion-departamentos-oferta-terreno-e-infraestructura-basica-barrio-zeballos-1;331845-construccion-departamentos-oferta-terreno-e-infraestructura-basica-barrio-zeballos-1;;;;331845;"Construcción de Departamentos con oferta de terreno e infraestructura básica en el Barrio Zeballos Cue de la Ciudad de Asunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2017-05-31;"2017-10-27 09:00:00";tradicional;3618150302
331993-servicio-publicacion-periodicos-1;331993-servicio-publicacion-periodicos-1;331993-servicio-publicacion-periodicos-1;;;331993;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-02 13:30:00";tradicional;150000000
332094-adquisicion-inmuebles-ciudades-mariano-roque-alonso-san-lorenzo-fernando-mora-villa-1;332094-adquisicion-inmuebles-ciudades-mariano-roque-alonso-san-lorenzo-fernando-mora-villa-3,332094-adquisicion-inmuebles-ciudades-mariano-roque-alonso-san-lorenzo-fernando-mora-villa-1;;;;332094;"Adquisición de Inmuebles en las ciudades de Mariano Roque Alonso, San Lorenzo, Fernando de la Mora, Villa Elisa, Lambare, Capiatá, Limpio, Luque, San Antonio, Ñemby - Segundo llamado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2017-05-31;"2017-10-16 09:00:00";tradicional;1780383600
332435-adquisicion-terreno-barrio-caacupe-mi-municipio-hernandarias-1;;;;;332435;"Adquisición de terreno del Barrio Caacupe-mi del Municipio de Hernandarias";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";PLAN;Planificada;2017-05-31;;tradicional;75000000
329178-adquisicion-arcos-detectores-metales-1;329178-adquisicion-arcos-detectores-metales-1;;;;329178;"Adquisición de arcos detectores de metales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-06-30;"2017-08-29 09:00:00";tradicional;50400000
330820-adquisicion-sistema-circuito-cerrado-1;330820-adquisicion-sistema-circuito-cerrado-1;;;;330820;"Adquisición de sistema de circuito cerrado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2017-06-30;"2017-11-28 08:00:00";tradicional;507500000
331311-alquiler-agencia-regional-encarnacion-1;331311-alquiler-inmueble-sede-agencia-regional-encarnacion-1;331311-alquiler-inmueble-sede-agencia-regional-encarnacion-1;;;331311;"ALQUILER DE INMUEBLE PARA SEDE DE LA AGENCIA REGIONAL DE ENCARNACION";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-06-30;"2017-07-25 09:00:00";tradicional;79200000
332823-adquisicion-utiles-oficina-resmas-papel-criterio-sustentable-1;;;;;332823;"Adquisición de útiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2017-06-30;;tradicional;61474769
333371-recarga-extintores-1;333371-recarga-extintores-1;333371-recarga-extintores-1;;;333371;"Recarga de Extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-21 09:00:00";tradicional;18478600
333623-servicio-impresion-copiado-provision-impresoras-comodato-1;333623-servicio-impresion-copiado-provision-impresoras-comodato-1;333623-servicio-impresion-copiado-provision-impresoras-comodato-1;;;333623;"Servicio de impresión y copiado con provisión de impresoras en comodato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-08-21 08:00:00";tradicional;1021320000
328550-adquisicion-hojas-seguridad-1;328550-adquisicion-hojas-seguridad-1;328550-adquisicion-hojas-seguridad-1;;;328550;"Adquisición de hojas de seguridad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-25 09:00:00";tradicional;45500000
329165-adquisicion-uniformes-chalecos-antibalas-zapatones-guantes-1;329165-adquisicion-uniformes-calzados-1;329165-adquisicion-uniformes-calzados-1;;;329165;"ADQUISICIÓN DE UNIFORMES Y CALZADOS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-05 09:00:00";tradicional;26325950
329184-servicio-provision-colocacion-mamparas-1;329184-servicio-provision-colocacion-cortinas-1;329184-servicio-provision-colocacion-cortinas-1;;;329184;"Servicio de provisión y colocación de cortinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 09:00:00";tradicional;14337850
329265-adquisicion-utiles-oficina-1;329265-adquisicion-utiles-oficina-resmas-papel-criterio-sustentable-1;329265-adquisicion-utiles-oficina-resmas-papel-criterio-sustentable-1;;;329265;"Adquisición de útiles de oficina y resmas de papel con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-21 14:00:00";tradicional;35481365
332006-contratacion-fiscales-supervisores-especialistas-infraestructura-obras-1;332006-contratacion-especialistas-infraestructura-fiscales-supervisores-obras-1;332006-contratacion-especialistas-infraestructura-fiscales-supervisores-obras-1;;;332006;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURA, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-01 09:00:00";tradicional;3396000000
334128-adquisicion-chaleco-antibala-1;;;;;334128;"Adquisición de chaleco antibala";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;8800000
334158-auditoria-externa-financiera-programa-sembrando-oportunidades-ejercicios-fiscales-20-1;334158-auditoria-externa-financiera-programa-sembrando-oportunidades-ejercicios-fiscales-20-1;;;;334158;"Auditoria externa financiera del Programa Sembrando Oportunidades de los Ejercicios Fiscales 2014, 2015, 2016";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";DES;Desierta;2017-07-31;"2017-09-05 09:00:00";tradicional;163200000
334613-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-1;334613-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-cuarta-etapa-1;334613-fiscalizacion-obras-trabajos-sociales-marco-proyecto-che-tapyi-cuarta-etapa-1;;;334613;"Fiscalización de obras y trabajos sociales en el marco del Proyecto Che Tapyi - CUARTA ETAPA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-09-21 09:00:00";tradicional;1202106360
334658-adquisicion-colocacion-mamparas-1;;;;;334658;"Adquisición y colocación de mamparas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;57200000
334718-servicio-escribania-1;;;;;334718;"Servicio de Escribanía";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-07-31;;tradicional;16300000
332842-construccion-650-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;332842-construccion-650-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;332842-construccion-650-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;;;332842;"Construcción de 650 viviendas de Interes Social en Asentamientos Rurales del Paraguay en los Departamentos de Caaguzú, Alto Paraná, Canindeyú, Itapúa y Cordillera";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-07-18 09:00:00";tradicional;29007404510
333538-servicio-tercerizado-limpieza-1;333538-servicio-tercerizado-limpieza-1;333538-servicio-tercerizado-limpieza-1;;;333538;"Servicio tercerizado de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-21 08:00:00";tradicional;750998208
335045-alquiler-deposito-bienes-muebles-enseres-e-informaticos-1;335045-alquiler-deposito-bienes-1;335045-alquiler-deposito-bienes-1;;;335045;"ALQUILER DE DEPOSITO PARA BIENES";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-08-31;"2017-10-03 09:00:00";tradicional;187446000
335652-adquisicion-articulos-limpieza-1;;;;;335652;"Adquisición de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";38;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;25168942
333570-auditoria-externa-financiera-programa-che-tapyi-ejercicios-fiscales-2014-2015-2016-1;333570-auditoria-externa-financiera-programa-che-tapyi-ejercicios-fiscales-2014-2015-2016-1;333570-auditoria-externa-financiera-programa-che-tapyi-ejercicios-fiscales-2014-2015-2016-1;;;333570;"Auditoria externa financiera del Programa Che Tapyi de los ejercicios fiscales 2014, 2015, 2016 y 2017";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-07-31 09:00:00";tradicional;76999680
335956-servicios-provision-periodicos-1;335956-servicios-provision-periodicos-1;335956-servicios-provision-periodicos-1;;;335956;"Servicios de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-11 09:00:00";tradicional;22000000
326091-servicio-ceremonial-1;;;;;326091;"Servicio Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;600000000
326967-adquisicion-acondicionadores-aire-servicio-instalacion-mantenimiento-acondicionadore-1;;;;;326967;"Adquisición de equipos de aire acondicionado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-10-31;;tradicional;331408137
329468-adquisicion-vehiculos-1;329468-adquisicion-vehiculos-3,329468-adquisicion-vehiculos-1;329468-adquisicion-vehiculos-1;;;329468;"Adquisición de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-10-31;"2017-11-21 09:00:00";tradicional;800000000
335909-construccion-259-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;335909-construccion-259-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;335909-construccion-259-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;;;335909;"Construcción de 259 viviendas de interés social en asentamientos rurales del Paraguay en los Departamentos de Cordillera, Caaguazú y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-10-31;"2017-11-27 09:00:00";tradicional;16976011687
335927-servicio-guarderia-1;335927-servicio-guarderia-3,335927-servicio-guarderia-1;335927-servicio-guarderia-1;;;335927;"Servicio de Guardería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-13 14:00:00";tradicional;650000000
