planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
346639-servicio-rastreo-satelital-vehiculos-1;;;;;346639;"Servicio de rastreo satelital de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;130000000
354059-construccion-cercado-perimetral-terreno-privado-muvh-1;;;;;354059;"Construcción de cercado perimetral en terreno privado del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;94808650
354089-adquisicion-equipos-varios-1;;;;;354089;"Adquisición de equipos varios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;101952544
354440-adquisicion-repuestos-1;;;;;354440;"Adquisición de repuestos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;160030000
354776-adquisicion-maquinarias-equipos-herramientas-general-1;;;;;354776;"Adquisición de maquinarias, equipos y herramientas en general";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;17084400
354880-servicio-impresiones-1;;;;;354880;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2019-01-31;;tradicional;47117280
354288-servicio-tercerizado-limpieza-1;354288-servicio-tercerizado-limpieza-1;354288-servicio-tercerizado-limpieza-1;;;354288;"Servicio tercerizado de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-01-30 08:00:00";tradicional;1329701372
355349-alquiler-inmueble-oficinas-muvh-1;;;;;355349;"Alquiler de inmueble para oficinas del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-02-28;;tradicional;162000000
357574-consultoria-evaluacion-impacto-ambiental-mejoramiento-integral-barrio-chacarita-alta-1;357574-consultoria-evaluacion-impacto-ambiental-mejoramiento-integral-barrio-chacarita-alta-1;357574-consultoria-evaluacion-impacto-ambiental-mejoramiento-integral-barrio-chacarita-alta-1;;;357574;"Consultoría de Evaluación de Impacto Ambiental - Mejoramiento Integral del Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-02-28;"2019-03-11 09:00:00";tradicional;223459721
357867-auditoria-externa-financiera-gestion-programa-mejoramiento-vivienda-habitat-anos-201-1;357867-auditoria-externa-financiera-gestion-programa-mejoramiento-vivienda-habitat-anos-201-1;357867-auditoria-externa-financiera-gestion-programa-mejoramiento-vivienda-habitat-anos-201-1;;;357867;"Auditoría Externa Financiera y de Gestión del Programa de Mejoramiento de Vivienda y el Hábitat años 2016 al 2022";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";37;LPN;"BID - Licitación Pública Nacional";ADJ;Adjudicada;2019-02-28;"2019-08-12 10:00:00";tradicional;703560000
359372-alquiler-inmueble-oficinas-muvh-1;359372-alquiler-inmueble-oficinas-muvh-1;359372-alquiler-inmueble-oficinas-muvh-1;;;359372;"Alquiler de inmueble para oficinas del MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-02-28;"2019-03-22 09:00:00";tradicional;162000000
361329-recarga-extintores-1;361329-recarga-extintores-1;361329-recarga-extintores-1;;;361329;"Recarga de extintores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-06-10 09:00:00";tradicional;31576800
