id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkMGKWe36%2BNfFNQZZGFyRlRR%2Bgn5Jubc3hU%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0011033 al 11035";12894927;3525189;3320471;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkPfQuHKwWbDipwAg4dVzaUFnUea8%2BWE71s%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-0011034/35;;177121504;166219673;PYG;Guaraníes;2019-01-04;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkNK8yfOKVF6vxUI5qb6Y3Nb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-0010950;12894927;85221993;80272920;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkPACnItxYxjOSLxFZ7vXcA66vIN6V5uMhw%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0010773 al 10777";;2944523;2773527;PYG;Guaraníes;2018-11-27;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkPNZQTw9PZ7iMl%2FWRzdqsxU;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-0010568;;2278888;2269772;PYG;Guaraníes;2018-11-16;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkMKkBA4CLTjYAjhJWxmfBhP;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-0010639;;79782778;75149574;PYG;Guaraníes;2018-10-18;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkMzCVek%2Bua9tF%2BjsPqYpr7kVQMyG030q8w%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0010378 al 10431";;14965600;13975247;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkMXLH%2FsQhkyz4%2Ftrsy4R91i;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-0010377;;23146560;22011957;PYG;Guaraníes;2018-09-27;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkNpIlTUn1TYEyirapVJTP7M3efwQiXAox0%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0009898 y 9899";;10109205;9613669;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkPKuZSLw4BIb6T%2F5b3giO9USAevquLta2Q%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0009836 al 9840";;84314332;80181396;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkOKRZUuec%2FNGFVf02k8uEtk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";001-001-00000141;;67567977;64255917;PYG;Guaraníes;2018-07-23;
U2w%2BIClW%2FXxrC77vi3VEiYD5NWHjA9Wn8xEMKcDB%2BkNIDtg6OWyQeXcI7cKa19M4OXbzYxDUb3A%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";323599;"Servicios de Publicidad y Propaganda";"001-001-0008370 AL 71";;27913869;26545581;PYG;Guaraníes;2018-07-09;
