id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hxfVyXJFaAQ%3D;27111902;Limas;"27111902- Limas";10
cvWX5tuUDLQ%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
gVjC9n%2FovZg%3D;27112002;Azadones;"27112002- Azadones";2
vp4nRjiuyQY%3D;27112002;Azadones;"27112002- Azadones";3
%2B8MJM54Lt70%3D;27112002;Azadones;"27112002- Azadones";3
4J70vXuYAsQ%3D;27112003;Rastrillos;"27112003- Rastrillos";100
gp8QkrqxxoA%3D;27112003;Rastrillos;"27112003- Rastrillos";100
j8yocWQ%2FzmU%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";2
GHniSwTkk4M%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";100
xL9wMuJcCBQ%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";10
