id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WfBD0%2FDdFXc%3D;32101514;Amplificadores;"Amplificador de 3.000 W";1
EtfqyScrJdY%3D;52161512;"Altavoces o parlantes";"Caja de Sonidos de Parlantes";4
VNqnnpnqM9c%3D;48101714;"Dispensadores de agua ";"Compresor de agua";1
O6DFALQ5xj8%3D;46161508;"Delimitadores o conos de trafico";"Cono grande para señalización";2
284GNLkQCY4%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
KAb1cPXI%2FvY%3D;40101701;"Aires acondicionados y accesorios";"Culer de 20 PINES";6
kU%2FZwjRAORM%3D;23171902;"Dispositivos de inspeccion o medicion";"Equipo de Alcoholimetro con impresión de detalle";1
qd0vRSzIxAI%3D;46171621;"Grabadoras de sonido o video de vigilancia";"Grabadora Sistema de USB";1
m74k2tM6gVg%3D;52161520;"Microfonos y pedestales";"Micrófonos Inalámbricos";2
12XkX5wFlxo%3D;43221718;"Antenas y radares";Radar;1
5%2BYTsHnfI7I%3D;43191501;"Telefonos moviles y accesorios";"Teléfono Inalámbrico";1
OcBvE%2F7IivQ%3D;52161505;Televisores;"Televisor pantalla plana de 21""";1
