id;slug;razon_social;ruc;_sipe
121240;alba-aparicia-acevedo-orue;"ALBA APARICIA ACEVEDO ORUE";1209336-0;
121244;alcaraz-samudio-osbaldo-diosnel;"ALCARAZ SAMUDIO, OSBALDO DIOSNEL";1197731;
121232;perez-amalia-ramona;" AMALIA RAMONA PEREZ";393471-3;1
121243;asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA";80014794-4;1
121245;avalos-carlos-eleno;"AVALOS *, CARLOS ELENO";732147;
121246;bogado-acevedo-mariela;"BOGADO ACEVEDO, MARIELA *";4098499;
121234;ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;
121235;lopez-francisco-aldo;"FRANCISCO ALDO LOPEZ";319169-9;1
121231;mostafa-dettez-gustavo-adolfo;"GUSTAVO ADOLFO MOSTAFA DETTEZ";1048899-5;1
121241;lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;
121229;lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;
121239;lopez-cantero-myrna-esvelia;"MYRNA ESVELIA LOPEZ CANTERO";398910-0;1
121228;almada-martinez-olga-beatriz;"OLGA BEATRIZ ALMADA MARTINEZ";2214364-5;1
121230;ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;
121236;ortiz-cuquejo-jaime-edgar;"ORTIZ CUQUEJO, JAIME EDGAR";487550-8;
121238;pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;
121242;rosa-catalina-sosa-sanabria;"ROSA CATALINA SOSA SANABRIA";938599-1;1
121233;toledo-benitez-celsa-esther;"TOLEDO DE BENITEZ, CELSA ESTHER";4110522-2;
121237;toews-dueck-willi;"WILLI TOEWS DUECK";784692-4;1
