slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
274384-alcaraz-samudio-osbaldo-diosnel-21;LC-27003-14-99158;"2014-11-28 18:35:20";alcaraz-samudio-osbaldo-diosnel;"ALCARAZ SAMUDIO, OSBALDO DIOSNEL";1197731;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-almada-martinez-olga-beatriz-32;LC-27003-14-97772;"2014-11-13 09:03:11";almada-martinez-olga-beatriz;"ALMADA MARTINEZ, OLGA BEATRIZ";2214364-5;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-asociacion-cultural-soverdia-29;LC-27003-14-97778;"2014-11-13 09:15:46";asociacion-cultural-soverdia;"ASOCIACION CULTURAL SOVERDIA *, * *";80014794-4;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-avalos-carlos-eleno-20;LC-27003-14-99164;"2014-11-28 18:41:51";avalos-carlos-eleno;"AVALOS *, CARLOS ELENO";732147;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-bogado-acevedo-mariela-19;LC-27003-14-99167;"2014-11-28 18:43:14";bogado-acevedo-mariela;"BOGADO ACEVEDO, MARIELA *";4098499;18198000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-ciancio-mendez-fidelina-27;LC-27003-14-97773;"2014-11-13 09:06:53";ciancio-mendez-fidelina;"CIANCIO DE MENDEZ, FIDELINA *";249991-6;7200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-lehman-galeano-sergio-35;LC-27003-14-97769;"2014-11-13 08:49:41";lehman-galeano-sergio;"LEHMAN GALEANO, SERGIO *";1980744-9;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-lopez-cantero-myrna-esvelia-28;LC-27003-14-97776;"2014-11-13 09:12:04";lopez-cantero-myrna-esvelia;"LOPEZ CANTERO, MYRNA ESVELIA";398910-0;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-lopez-francisco-aldo-31;LC-27003-14-97774;"2014-11-13 09:08:33";lopez-francisco-aldo;"LOPEZ *, FRANCISCO ALDO";319169-9;12000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-lovera-correa-sergio-horacio-1-23;LC-27003-14-98717;"2014-11-26 17:34:42";lovera-correa-sergio-horacio-1;"LOVERA CORREA, SERGIO HORACIO";1161293-2;14400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-mostafa-dettez-gustavo-adolfo-33;LC-27003-14-97771;"2014-11-13 09:00:29";mostafa-dettez-gustavo-adolfo;"MOSTAFA DETTEZ, GUSTAVO ADOLFO";1048899-5;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-ortiz-alderete-eugenia-rosa-34;LC-27003-14-97770;"2014-11-13 08:55:18";ortiz-alderete-eugenia-rosa;"ORTIZ ALDERETE, EUGENIA ROSA";1028623-3;8400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-ortiz-cuquejo-jaime-edgar-24;LC-27003-14-98719;"2014-11-26 17:46:10";ortiz-cuquejo-jaime-edgar;"ORTIZ CUQUEJO, JAIME EDGAR";487550-8;15399600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-perez-amalia-ramona-26;LC-27003-14-97775;"2014-11-13 09:10:15";perez-amalia-ramona;"PEREZ *, AMALIA RAMONA";393471-3;18000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-pesoa-tomberli-alicia-ramona-25;LC-27003-14-97779;"2014-11-13 09:17:36";pesoa-tomberli-alicia-ramona;"PESOA TOMBERLI, ALICIA RAMONA";728722;15600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
274384-rosa-catalina-sosa-sanabria-22;LC-27003-14-99161;"2014-11-28 18:39:42";rosa-catalina-sosa-sanabria;"ROSA CATALINA SOSA SANABRIA";938599-1;39199200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-toews-dueck-willi-36;LC-27003-14-97895;"2014-11-14 18:59:50";toews-dueck-willi;"TOEWS DUECK, WILLI *";784692-4;24000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
274384-toledo-benitez-celsa-esther-30;LC-27003-14-97777;"2014-11-13 09:13:38";toledo-benitez-celsa-esther;"TOLEDO DE BENITEZ, CELSA ESTHER";4110522-2;13200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
