slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
223983-mario-ricardo-paredes-monzon-1;"Pendiente de Emisión";"Pendiente de Emisión";223983;"arreglo de caminos vecinales";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113600000;PYG;Guaraníes;;"2012-04-26 10:40:18"
212541-mario-ricardo-paredes-monzon-1;"Pendiente de Emisión";"Pendiente de Emisión";212541;"Enripiado de camino - lugar Naranja hai y Pindoty";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92750000;PYG;Guaraníes;;"2012-08-17 18:42:42"
251166-mario-ricardo-paredes-monzon-1;CD-30013-13-83090;"2013-12-19 08:28:28.23739";251166;"Perfilado y reparación de caminos - Zona Rural";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124440000;PYG;Guaraníes;;"2013-12-13 14:30:05"
270278-mario-ricardo-paredes-monzon-1;CD-30017-14-87472;"2014-05-20 12:00:33.025105";270278;"CONSTRUCCIÓN DE BAÑOS SEXADOS ESC. BÁS. N° 1991 ""SAN JUAN"" Y ESC. BÁS. N° 1611 ""DOÑA CATALINA SALINAS DE CÁCERES""";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78590000;PYG;Guaraníes;;"2014-05-16 10:03:45"
280979-mario-ricardo-paredes-monzon-1;CD-30026-14-94633;"2014-09-30 15:38:36.857383";280979;"Preparación de suelo para pequeños productores";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2014-09-24 14:21:53"
280811-mario-ricardo-paredes-monzon-1;CD-30224-14-100787;"2014-12-18 11:06:54.982236";280811;"Reparacion de edificacion existente en Esc. Bas. Haydee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64887037;PYG;Guaraníes;;"2014-09-26 07:07:39"
280820-mario-ricardo-paredes-monzon-1;CD-30224-14-100789;"2014-12-18 11:07:54.811384";280820;"Reparacion de edificacion existente en Esc. Bas. Cabo Liborio Talavera";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94744637;PYG;Guaraníes;;"2014-10-01 08:15:19"
280822-mario-ricardo-paredes-monzon-1;CD-30224-14-100791;"2014-12-18 11:10:47.264557";280822;"Adecuacion de edificacion existente en Esc. Bas. Cabo Liborio Talavera";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119529113;PYG;Guaraníes;;"2014-10-08 08:40:29"
282720-mario-ricardo-paredes-monzon-1;CD-30224-14-101145;"2014-12-19 10:23:01.332988";282720;"Adquisicion de carga de ripio";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120350000;PYG;Guaraníes;;"2014-12-03 09:42:45"
282723-mario-ricardo-paredes-monzon-1;CD-30224-14-101984;"2014-12-23 15:07:36.955031";282723;"Mejoramiento de acceso a locales escolares";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2014-12-19 11:56:52"
288980-mario-ricardo-paredes-monzon-1;CD-30224-15-106731;"2015-05-28 15:58:34.156918";288980;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124800000;PYG;Guaraníes;;"2015-05-26 09:18:20"
287272-mario-ricardo-paredes-monzon-1;CD-30169-15-114284;"2015-11-04 15:27:33.267574";287272;"MEJORAMIENTO Y ARREGLO DE CAMINOS VECINALES - SAN JORGE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2015-10-28 08:06:27"
297149-mario-ricardo-paredes-monzon-1;CD-30169-15-114285;"2015-11-04 15:28:33.934849";297149;"EMPEDRADO DE LA CALLE 6, 3 Y 5 VILLA ITAIPÚ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132340704;PYG;Guaraníes;;"2015-10-28 08:34:21"
