slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
260738-empedrado-calle-mcal-estigarribia-e-agustin-pio-barrios-cap-rejala;260738;"EMPEDRADO CALLE MCAL. ESTIGARRIBIA E/ AGUSTIN PIO BARRIOS Y CAP. REJALA";municipalidad-chore;249;"Municipalidad de Choré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-16 11:34:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
251166-perfilado-reparacion-caminos-zona-rural;251166;"Perfilado y reparación de caminos - Zona Rural";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 14:30:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
251151-construccion-capilla;251151;"Construcción de Capilla";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-13 18:07:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
270278-construccion-banos-sexados-esc-bas-n-1991-san-juan-esc-bas-n-1611-dona-cat;270278;"CONSTRUCCIÓN DE BAÑOS SEXADOS ESC. BÁS. N° 1991 ""SAN JUAN"" Y ESC. BÁS. N° 1611 ""DOÑA CATALINA SALINAS DE CÁCERES""";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-16 10:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
280979-preparacion-suelo-pequenos-productores;280979;"Preparación de suelo para pequeños productores";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-09-24 14:21:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139200000
280811-reparacion-edificacion-existente-esc-bas-haydee-lopez-filippi;280811;"Reparacion de edificacion existente en Esc. Bas. Haydee Lopez de Filippi";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-26 07:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
280820-reparacion-edificacion-existente-esc-bas-cabo-liborio-talavera;280820;"Reparacion de edificacion existente en Esc. Bas. Cabo Liborio Talavera";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-01 08:15:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
280822-adecuacion-edificacion-existente-esc-bas-cabo-liborio-talavera;280822;"Adecuacion de edificacion existente en Esc. Bas. Cabo Liborio Talavera";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-08 08:40:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
282720-adquisicion-carga-ripio;282720;"Adquisicion de carga de ripio";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2014-12-03 09:42:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124500000
282723-mejoramiento-acceso-locales-escolares;282723;"Mejoramiento de acceso a locales escolares";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-19 11:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
288980-construccion-empedrado-barrio-san-francisco-1;288980;"CONSTRUCCIÓN DE EMPEDRADO BARRIO SAN FRANCISCO";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-05-26 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297831-construccion-cancha-multiuso-sede-horqueta-unc-1;297831;"Construcción de Cancha Multiuso en la sede de Horqueta de la UNC";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-08-31 18:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
287272-mejoramiento-arreglo-caminos-vecinales-san-jorge-1;287272;"MEJORAMIENTO Y ARREGLO DE CAMINOS VECINALES - SAN JORGE";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-28 08:06:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137500000
287271-arreglo-vias-comunicacion-sexta-linea-1;287271;"ARREGLO DE VIAS DE COMUNICACIÓN - SEXTA LINEA";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-28 08:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
297149-empedrado-calle-6-3-5-villa-itaipu-1;297149;"EMPEDRADO DE LA CALLE 6, 3 Y 5 VILLA ITAIPÚ";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-28 08:34:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
300527-construccion-alambrado-perimentral-e-iluminacion-unca-1;300527;"Construcción de Alambrado Perimentral e Iluminación de UNCA";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-27 14:45:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
299492-refaccion-local-municipal-1;299492;"REFACCIÓN DE LOCAL MUNICIPAL";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 09:33:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
289456-reconstruccion-caminos-acceso-instituciones-educativas-1;289456;"RECONSTRUCCIÓN DE CAMINOS ACCESO A INSTITUCIONES EDUCATIVAS";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-16 09:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
