id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
h3C9g%2BGdLaE%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";13346;10000.000000000000;20000.000000000000;133460000.000000000000000000000000;266920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
i58gl6quyT0%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";11176;1500.000000000000;6000.000000000000;16764000.000000000000000000000000;67056000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p3dXNDDNX%2Bs%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";11176;1500.000000000000;6000.000000000000;16764000.000000000000000000000000;67056000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BUkzNVdUG%2Fw%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";11214;1500.000000000000;6000.000000000000;16821000.000000000000000000000000;67284000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5zYzpP7WPhI%3D;5;41116105-126;"Glicemia ";GLICEMIA;6336;10000.000000000000;20000.000000000000;63360000.000000000000000000000000;126720000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NyCKqaVtSvE%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";6181;9000.000000000000;18000.000000000000;55629000.000000000000000000000000;111258000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o3bhUYwze%2Fc%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";6396;9000.000000000000;18000.000000000000;57564000.000000000000000000000000;115128000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y2ypnWLnvDg%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";6290;7500.000000000000;15000.000000000000;47175000.000000000000000000000000;94350000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VWjygYJSWEA%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";7262;5000.000000000000;10000.000000000000;36310000.000000000000000000000000;72620000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z0GuroQ6TpY%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";6405;7500.000000000000;15000.000000000000;48037500.000000000000000000000000;96075000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HiHx9xgKR40%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";6298;5000.000000000000;10000.000000000000;31490000.000000000000000000000000;62980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NPT0Zuz6ufU%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";6459;5000.000000000000;10000.000000000000;32295000.000000000000000000000000;64590000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yLChYNx3G8c%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";6403;5000.000000000000;10000.000000000000;32015000.000000000000000000000000;64030000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dz%2FFMt5qi6Y%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";6298;7500.000000000000;15000.000000000000;47235000.000000000000000000000000;94470000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iCw6GqVBbZM%3D;15;41116105-127;GOT;GOT;6287;5000.000000000000;10000.000000000000;31435000.000000000000000000000000;62870000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
