id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3L77zj4un2c%3D;1;41116002-089;"Kit determinacion para hemograma automatizado";"KIT DETERMINACION PARA HEMOGRAMA AUTOMATIZADO";13346;18000.000000000000;36000.000000000000;240228000.000000000000000000000000;480456000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3qW93KVPuCc%3D;2;41116005-004;"Calcio Tromboplatina";"CALCIO TROMBOPLASTINA T.P.";11176;3000.000000000000;6000.000000000000;33528000.000000000000000000000000;67056000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qBN6H%2Fpr7pg%3D;3;41116005-005;"Tiempo Parcial de Tromboplastina";"TIEMPO PARCIAL DE TROMBOPLASTINA A.P.T.T.";11176;3000.000000000000;6000.000000000000;33528000.000000000000000000000000;67056000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uFnHv8V84WU%3D;4;41116113-001;"Reactivo de Fibrinogeno";"REACTIVO PARA FIBRINÓGENO";11214;3000.000000000000;6000.000000000000;33642000.000000000000000000000000;67284000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;HORIBA;HUNGRIA/FRANCIA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wWBwsetXRKY%3D;5;41116105-126;"Glicemia ";GLICEMIA;6336;8000.000000000000;16000.000000000000;50688000.000000000000000000000000;101376000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TkezasHM%2FRY%3D;6;41116105-083;"Reactivo para urea";"REACTIVO PARA UREA";6181;8000.000000000000;16000.000000000000;49448000.000000000000000000000000;98896000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kXZISdA%2FvKA%3D;7;41116105-077;"Reactivo para acido urico";"REACTIVO PARA ÁCIDO ÚRICO";6396;6000.000000000000;12000.000000000000;38376000.000000000000000000000000;76752000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;"BRASIL ";"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
StunnY0zZl0%3D;8;41116105-079;"Reactivo para colesterol";"REACTIVO PARA COLESTEROL";6290;6000.000000000000;12000.000000000000;37740000.000000000000000000000000;75480000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9zFcgs9rVUY%3D;9;41116105-129;"HDL colesterol";"HDL COLESTEROL";7262;3000.000000000000;6000.000000000000;21786000.000000000000000000000000;43572000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
neq%2BFMg5OvE%3D;10;41116105-081;"Reactivo para trigliceridos";"REACTIVO PARA TRIGLICÉRIDOS";6405;7000.000000000000;14000.000000000000;44835000.000000000000000000000000;89670000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XWUsyqbhzd0%3D;11;41116105-159;"Fosfatasa alcalina";"FOSFATASA ALCALINA";6298;7000.000000000000;14000.000000000000;44086000.000000000000000000000000;88172000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZYYZVvF1Qzc%3D;12;41116105-123;Bilirrubina;"BILIRRUBINA DIRECTA";6459;7000.000000000000;14000.000000000000;45213000.000000000000000000000000;90426000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fJQkxesBwYg%3D;13;41116105-123;Bilirrubina;"BILIRRUBINA TOTAL";6403;7000.000000000000;14000.000000000000;44821000.000000000000000000000000;89642000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s1v1iwT0IEE%3D;14;41116105-082;"Reactivo para creatinina";"REACTIVO PARA CREATININA";6298;7000.000000000000;14000.000000000000;44086000.000000000000000000000000;88172000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p7%2FxL4VjeX0%3D;15;41116105-127;GOT;GOT;6287;7000.000000000000;14000.000000000000;44009000.000000000000000000000000;88018000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l876dkAlZnw%3D;16;41116105-128;GPT;GPT;6290;7000.000000000000;14000.000000000000;44030000.000000000000000000000000;88060000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K%2F95jYceW30%3D;17;41116130-307;"Gamma G-Test";"GAMMA G";7342;3000.000000000000;6000.000000000000;22026000.000000000000000000000000;44052000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o%2FA08vcrTx8%3D;18;41116113-002;Amilasa;AMILASA;5884;3000.000000000000;6000.000000000000;17652000.000000000000000000000000;35304000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;"BRASIL ";"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VdmNffkElXQ%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6279;1500.000000000000;3000.000000000000;9418500.000000000000000000000000;18837000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XFfPGzcqVxg%3D;20;41116105-403;Albumina;ALBÚMINA;6336;1500.000000000000;3000.000000000000;9504000.000000000000000000000000;19008000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KOPrVU%2FzxFY%3D;21;41113305-001;"Calcio ";CALCIO;6288;1000.000000000000;2000.000000000000;6288000.000000000000000000000000;12576000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ICPWylWl0s%3D;22;41116105-005;Magnesio;MAGNESIO;6258;1000.000000000000;2000.000000000000;6258000.000000000000000000000000;12516000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BFtDW%2BZ2VeI%3D;23;41116113-022;Fosforo;FÓSFORO;6258;1000.000000000000;2000.000000000000;6258000.000000000000000000000000;12516000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TiwC5mppX%2F8%3D;24;41116105-109;"CK MB";"CK MB";7886;1000.000000000000;2000.000000000000;7886000.000000000000000000000000;15772000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kyVv2onX8ug%3D;25;41116105-576;"CPK NAC.";"CPK NAC.";6452;1000.000000000000;2000.000000000000;6452000.000000000000000000000000;12904000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HaqaUK4btsE%3D;26;41116105-130;LDH;LDH;7257;1000.000000000000;2000.000000000000;7257000.000000000000000000000000;14514000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yBMLdXIg6Zo%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";49428;1000.000000000000;2000.000000000000;49428000.000000000000000000000000;98856000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xSVaKIgHjRs%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";776;14000.000000000000;28000.000000000000;10864000.000000000000000000000000;21728000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
soXkmzXefzU%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2357;1500.000000000000;3000.000000000000;3535500.000000000000000000000000;7071000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ASqgpHcbaFg%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";29382;500.000000000000;1000.000000000000;14691000.000000000000000000000000;29382000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KKOAz8xWqi0%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";28700;500.000000000000;1000.000000000000;14350000.000000000000000000000000;28700000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yctPZzcizC0%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE)";26029;500.000000000000;1000.000000000000;13014500.000000000000000000000000;26029000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
