slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
208288-germano-romanini-1;CD-30167-11-24717;"2011-05-13 15:09:18.743456";208288;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2011-05-13 15:09:19"
228377-germano-romanini-1;CD-30156-12-53038;"2012-06-21 17:56:13.511159";228377;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2012-06-11 15:03:31"
243145-germano-romanini-1;CD-30156-12-57865;"2012-09-03 10:03:13.327626";243145;"GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2012-08-28 18:29:41"
249462-germano-romanini-1;CD-30156-13-70104;"2013-03-22 10:12:54.69565";249462;"ADQUISICION DE GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2013-03-07 12:17:41"
252591-germano-romanini-1;CO-30156-13-76542;"2013-08-19 07:53:54.103334";252591;"ALMUERZO PARA ESTUDIANTES";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489418800;PYG;Guaraníes;;"2013-08-08 09:55:22"
267406-germano-romanini-1;CD-30156-14-86849;"2014-04-28 15:40:07.376724";267406;"GASTOS DE RECEPCIÓN";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19980000;PYG;Guaraníes;;"2014-04-15 11:14:01"
273415-germano-romanini-1;CO-30156-15-104090;"2015-03-12 15:08:30.485101";273415;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";257405200;PYG;Guaraníes;;"2014-10-21 09:28:09"
285969-germano-romanini-1;CD-30156-15-108423;"2015-07-01 11:33:12.973125";285969;"ADQUISICION DE GASTOS DE RECEPCION";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-06-24 12:19:41"
294349-germano-romanini-1;CO-30156-15-110276;"2015-08-14 15:11:07.34376";294349;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288600000;PYG;Guaraníes;;"2015-08-03 09:48:33"
303000-germano-romanini-1;CD-30156-16-120041;"2016-04-12 08:43:29.733";303000;"Provision de Servicios Gastronomicos";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2016-03-15 10:19:25"
