id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
FlQBT0Y1xNQ%253D;informe_de_evaluacion_1694443387058.pdf;"2023-09-11 10:43:55";;"Informe de Evaluación";adjudicacion;36;
4WTIDi9IjMc%253D;7712_435029_1695075524584.pdf;"2023-09-18 18:18:50";;"Nota de Observacion";adjudicacion;366;
WwElOAUwTU4%253D;notif__de_adj__a_oferentes_1694443391394.pdf;"2023-09-11 10:43:55";;"Notificación al Oferente";adjudicacion;39;
mXWL1UX1AC0%253D;contrato_n_07_1694443305038.pdf;"2023-09-11 10:42:14";;"Orden de Compra o Contrato";contrato;123;
%252FdUj2Zr6%252FFY%253D;resol__de_adjudicacion_1694443486103.pdf;"2023-09-11 10:44:48";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FKVOQJKrQsA%253D;cuadro_comp__3__1694443474518.pdf;"2023-09-11 10:44:36";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
l4DaFP3goFU%253D;autoriz_tte_esteban_martinez_3_esc_mob_1_1694443464531.pdf;"2023-09-11 10:44:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
iyT9roXgz7A%253D;acta_de_apert__1__1694443453002.pdf;"2023-09-11 10:44:14";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pM2ebKDVR%252BM%253D;7__nota_de_comunicacion_de_adj__1694443432404.pdf;"2023-09-11 10:43:55";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
utzuSk0ft00%253D;resol__de_ratif__2__1694443380451.pdf;"2023-09-11 10:43:55";;"Resolución de Ratificación";adjudicacion;463;
