id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gq4OrfxVCmc%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
tjLsQ34mHCg%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";1
xgGc7nflILA%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
tnRUkmYtrV8%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
Lxa9izgxTas%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
dFdxx9CMSCI%3D;41105509;"Kits de cuantificacion de acidos nucleicos";"Kits de cuantificacion de acidos nucleicos";1
7Jye9oMBeSY%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
dC76T4cZGMo%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
IH7MH6MYTMs%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
N4rvLouBTlU%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
5%2BvGHDP0Tps%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
J8Ia7JDRQB4%3D;12181503;Parafinas;Parafinas;1
QCnxjK0d5eI%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";1
9bh7MSeD5Q0%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
qR7fDm4Wldo%3D;41122107;"Placas, cajas o soportes con revestimiento para cultivo de tejidos";"Placas, cajas o soportes con revestimiento para cultivo de tejidos";1
kr1YObo%2Fpkw%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
n%2BYTULVor8o%3D;41104017;"Porta muestras";"Porta muestras";1
PirCFCyNXCU%3D;41121607;"Puntas de pipeta universales";"Puntas de pipeta universales";1
DPAxJ7NWYz8%3D;41116007;"Reactivos de analizadores toxicologicos";"Reactivos de analizadores toxicologicos";1
Xtwp3ovKo0Y%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
I1GljSicrio%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
wkt8PC%2Fae2U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
VomP6%2FLt%2FnE%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
sWKJpQXENXc%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
0OrJoH6F9%2Bk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
