slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
345672-morro-srl-1;CD-30179-18-157393;"2018-06-27 08:44:52.205";345672;"CONTRATACIÓN DIRECTA N° 15/2018 - CON ID N° 345.672 - ADQUISICION DE BATERIAS.- CONTRATO ABIERTO.-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92229600;PYG;Guaraníes;;"2018-06-13 08:39:14"
349483-morro-srl-1;CD-30179-18-161365;"2018-09-27 16:21:57.679";349483;"CONSTRUCCIÓN DE EMPEDRADO CALLE RUBIO ÑU Y SILVERIO ISASI ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142565432;PYG;Guaraníes;;"2018-09-05 07:43:16"
349485-morro-srl-1;CD-30179-18-164189;"2018-11-30 08:04:06.094";349485;"CONSTRUCCION DE MURO Y VEREDA SANTIAGO LEGUIZAMON, CONSTRUCCIÓN DE VEREDA HEROES DE LA PATRIA, CONSTRUCCIÓN DE VEREDA SANTO TOMAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112696359;PYG;Guaraníes;;"2018-11-12 07:43:07"
351246-morro-srl-1;CD-30179-18-165942;"2018-12-20 11:31:30.553";351246;"CONTRATACION DIRECTA N° 65/2018 CON ID N° 351246 - CONSTRUCCION DE CANAL Y TAPA DE H° PARA LA ESCUELA BASICA N° 199 SILVIO PETTIROSSI Y CONSTRUCCION DE VEREDA Y RAMPAS DE ACCESO PARA LA ESCUELA BAS. N° 26 GRAL AQUINO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101291889;PYG;Guaraníes;;"2018-12-14 07:45:02"
355974-morro-srl-1;CD-30179-19-168794;"2019-03-07 07:45:23.035";355974;"CONTRATACION DIRECTA N° 05/2019 CON ID N° 355974 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89322880;PYG;Guaraníes;;"2019-02-19 10:21:47"
383864-morro-srl-1;CD-12001-20-192382;"2020-10-27 13:19:18.368";383864;"ADQUISICIÓN DE BATERIAS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27124125;PYG;Guaraníes;;"2020-10-20 08:59:55"
398457-morro-srl-1;CD-30179-21-202698;"2021-08-13 08:31:10.83";398457;"CONTRATACION DIRECTA N° 09/2021 CON ID N° 398457 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-08-03 13:28:21"
399863-morro-srl-1;CD-28001-21-207581;"2021-11-24 09:41:01.391";399863;"SERVICIO DE EQUIPAMIENTO DE VEHICULOS DE LA MARCA FOTON Y TOYOTA PROPIEDAD DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116842000;PYG;Guaraníes;;"2021-11-06 08:26:35"
412100-morro-srl-1;CD-30179-22-216464;"2022-08-08 11:30:30.421";412100;"CONTRATACION DIRECTA N° 09/2022 CON ID N° 412100 - ADQUISICION DE BATERIAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-07-19 15:56:56"
419495-morro-srl-1;CD-30179-22-223305;"2022-12-10 12:14:46.986";419495;"CONTRATACION DIRECTA N° 10/2022 CON ID N° 419495 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2022-11-18 07:38:08"
423424-morro-srl-1;CD-30179-23-226331;"2023-04-24 10:13:42.753";423424;"CONTRATACION DIRECTA Nº05/2023  CON ID Nº 423424- ADQUISICION DE BATERIA ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-03-30 14:35:02"
423920-morro-srl-1;CD-30179-23-231110;"2023-09-06 09:51:11.833";423920;"CONTRATACION DIRECTA Nº 07/2023 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2023-08-09 10:22:28"
436671-morro-srl-1;CD-30179-23-236972;"2023-12-15 11:19:16.716";436671;"CONTRATACION DIRECTA Nº 74/2023 CON ID Nº 436671 - ADQUISICION DE CUBIERTAS Y CAMARAS - CONTRATO ABIERTO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2023-11-24 11:21:23"
