id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ox3QC%2F%2BbGiM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
MjG8IIdlxz4%3D;14111610;Cartulina;Cartulina;1
1kDBXSVS3jg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
OYS9nOSFFMM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
%2FC2ltjH9egA%3D;14111512;"Papel con raya y cuadriculado";"Papel con raya y cuadriculado";1
LcHabaKA6Kk%3D;60121123;"Papel contac";"Papel contac";1
MkiTMD9%2B9lo%3D;14111704;"Papel higienico";"Papel higienico";1
GsqI2Cua5Qs%3D;14111508;"Papel para fax";"Papel para fax";1
552bxLIz93U%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1
mY8CI5bKVIE%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
wulZUZyhwTw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1
EecSZb9mm1Q%3D;14111703;"Toallas de papel";"Toallas de papel";1
