id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
WJnJdp3qhJg%3D;51101504;Clindamicina;"51101504- Clindamicina";1
XT1l7xsEmwo%3D;51101507;Penicilina;"51101507- Penicilina";1
uDGDMVNGTCA%3D;51101508;"Antibioticos varios";"51101508- Antibioticos varios";1
d1AbRyDrdsI%3D;51101511;Amoxicilina;"51101511- Amoxicilina";1
neNc0ZajMfE%3D;51101522;Claritromicina;"51101522- Claritromicina";1
PX4UbXsXRUU%3D;51101526;Polimixina;"51101526- Polimixina";1
bFPeA%2BgSN5k%3D;51101533;Rifamicina;"51101533- Rifamicina";1
SOsDjbkx9fk%3D;51101538;Levofloxacina;"51101538- Levofloxacina";1
glCdzmQbE2o%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";1
6GttawW%2F3Hs%3D;51101551;Ceftriaxona;"51101551- Ceftriaxona";1
l6ll06dl5LE%3D;51101552;Ceftazidima;"51101552- Ceftazidima";1
NJpJhtD500Q%3D;51101556;Minociclina;"51101556- Minociclina";1
AejH8YN3slg%3D;51101561;Piperaciclina;"51101561- Piperaciclina";1
E56CGp7lz1c%3D;51101572;Azitromicina;"51101572- Azitromicina";1
5BK3LaQSwnE%3D;51101578;Cefazolina;"51101578- Cefazolina";1
JGilPATBQ4Y%3D;51101582;Tobramicina;"51101582- Tobramicina";1
jEZpP0mleQY%3D;51101584;Gentamicina;"51101584- Gentamicina";1
4FHnoH34kTE%3D;51101586;Amikacina;"51101586- Amikacina";1
1klM4jp7A2I%3D;51101591;Vancomicina;"51101591- Vancomicina";1
sopoLWavOKU%3D;51101593;Cefotaxima;"51101593- Cefotaxima";1
nddjfZ%2FFOBo%3D;51101599;Cefixima;"51101599- Cefixima";1
kHIM05Op%2Fmc%3D;51101603;Metronidazol;"51101603- Metronidazol";1
uCMwDDHnOhk%3D;51101715;"Antiparasitario Varios";"51101715- Antiparasitario Varios";1
0Q9M9f%2BjHHY%3D;51101717;Ivermectina;"51101717- Ivermectina";1
l1%2BaDrxq0D0%3D;51101807;Fluconazol;"51101807- Fluconazol";1
BCt2f7gzwNc%3D;51101809;Griseofulvina;"51101809- Griseofulvina";1
wCrjGL7%2B0fQ%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";1
xGEUrNI8We8%3D;51102202;"Antiinfecciosos varios";"51102202- Antiinfecciosos varios";1
pPqjN9RgOrM%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";1
H%2F0zMsLwPzc%3D;51102301;Aciclovir;"51102301- Aciclovir";1
RUo79g4QHhk%3D;51102310;Lamivudina;"51102310- Lamivudina";1
rKCiYRFK%2FJo%3D;51102702;"Agua destilada para irrigacion";"51102702- Agua destilada para irrigacion";1
k0a1gxZUd%2Bo%3D;51111501;"Agentes Alquilantes varios";"51111501- Agentes Alquilantes varios";1
49CeB0vWf8E%3D;51111503;Carboplatina;"51111503- Carboplatina";1
2qYBgNPopy4%3D;51111509;Ifosfamida;"51111509- Ifosfamida";1
2O5KCazSfq0%3D;51111602;Citarabina;"51111602- Citarabina";1
YExGZqh7w5w%3D;51111609;Mercaptopurina;"51111609- Mercaptopurina";1
OaQubbXwYvs%3D;51111610;Metotrexato;"51111610- Metotrexato";1
oGdFye6YuKo%3D;51111701;"Sulfato de bleomicina";"51111701- Sulfato de bleomicina";1
lFi6HvpZuyw%3D;51111704;Mitomicina;"51111704- Mitomicina";1
5%2FO2r3MrKho%3D;51111706;"Hidrocloruro de mitoxantrona";"51111706- Hidrocloruro de mitoxantrona";1
phorCsNkHo4%3D;51111711;"Clorhidrato de doxorubicina";"51111711- Clorhidrato de doxorubicina";1
C1FvepVeAjg%3D;51111716;Rituximab;"51111716- Rituximab";1
JRiiLCdCUu0%3D;51111717;Trastuzumab;"51111717- Trastuzumab";1
KTG%2FPt23vHo%3D;51111717;Trastuzumab;"51111717- Trastuzumab";1
Jb2uUjI3JLY%3D;51111804;Flutamida;"51111804- Flutamida";1
li1TQ%2F8FZUE%3D;51111809;Tamoxifeno;"51111809- Tamoxifeno";1
CD0sX%2BlkwF4%3D;51111813;"Sulfato de vincristina";"51111813- Sulfato de vincristina";1
IvWJMX5xUxY%3D;51111820;Letrozol;"51111820- Letrozol";1
sg0QnwCOhi0%3D;51111902;Docetaxel;"51111902- Docetaxel";1
jA6ny%2FUfdMQ%3D;51111904;Paclitaxel;"51111904- Paclitaxel";1
gKH0Ly%2BhCKI%3D;51121502;Digoxina;"51121502- Digoxina";1
UTm2xkHOLqY%3D;51121511;"Clorhidrato de amiodarona";"51121511- Clorhidrato de amiodarona";1
ikCKg4YBTh8%3D;51121603;Nitroglicerina;"51121603- Nitroglicerina";1
qHVexmShV3o%3D;51121708;Metildopa;"51121708- Metildopa";1
y8XylmLR8f0%3D;51121709;Carvedilol;"51121709- Carvedilol";1
suXyOK5g3Dw%3D;51121710;"Losartan potasico";"51121710- Losartan potasico";1
iEd%2F5qBxPLk%3D;51121715;Enalapril;"51121715- Enalapril";1
soWa%2FttX4Hs%3D;51121742;"Malato de diltiazem";"51121742- Malato de diltiazem";1
Gs0zidFy0%2FU%3D;51121743;"Besilato de amlodipina";"51121743- Besilato de amlodipina";1
xiRcO2DC8%2BE%3D;51121763;Telmisartan;"51121763- Telmisartan";1
hV9eiX6eH0A%3D;51121804;Clofibrato;"51121804- Clofibrato";1
EF5UWilb740%3D;51122110;Nimodipina;"51122110- Nimodipina";1
k7HG2crLiow%3D;51131506;Eritropoyetina;"51131506- Eritropoyetina";1
jaiKsKVd5U8%3D;51131603;"Heparina sodica";"51131603- Heparina sodica";1
279%2BDa4FF6U%3D;51131604;"Warfarina sodica";"51131604- Warfarina sodica";1
Hwg3HEye2vg%3D;51131613;Dicumarol;"51131613- Dicumarol";1
gu4iQ1WbTd8%3D;51131703;Estreptoquinasa;"51131703- Estreptoquinasa";1
ngUuBbKGLgU%3D;51131805;Etamsilato;"51131805- Etamsilato";1
1w4axbtiRJo%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"51131807- Agentes hemostaticos sistemicos y coagulantes varios";1
4o7xcNgg%2BM4%3D;51131907;"Factor proteinico de plasma humano";"51131907- Factor proteinico de plasma humano";1
y%2Bv6FvRoKdE%3D;51131909;"Albumina humana";"51131909- Albumina humana";1
LCfmdfRkKiw%3D;51132001;Pentoxifilina;"51132001- Pentoxifilina";1
%2FzDhOD0AHk0%3D;51141502;Clonazepam;"51141502- Clonazepam";1
NYbQ9AOo5L0%3D;51141504;Lamotrigina;"51141504- Lamotrigina";1
lwbualnb%2Be0%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";1
B1Ajq2CKGl8%3D;51141513;Carbamazepina;"51141513- Carbamazepina";1
xogiKYSJYQQ%3D;51141517;Gabapentina;"51141517- Gabapentina";1
ltVVunZhtB4%3D;51141528;Topiramato;"51141528- Topiramato";1
56BheZxfz3E%3D;51141601;"Hidrocloruro de amitriptilina";"51141601- Hidrocloruro de amitriptilina";1
hybwFHyq35E%3D;51141606;"Hidrocloruro de trazodona";"51141606- Hidrocloruro de trazodona";1
YD10B17aSng%3D;51141630;"Antidepresivos varios";"51141630- Antidepresivos varios";1
xyLpvdSDA8k%3D;51141702;Haloperidol;"51141702- Haloperidol";1
LFYIuoKYt7k%3D;51141706;Citicolina;"51141706- Citicolina";1
X3uN6NBJR2U%3D;51141711;Levomepromazina;"51141711- Levomepromazina";1
VzSo3epoaqU%3D;51141716;"Decanoato de haloperidol";"51141716- Decanoato de haloperidol";1
RyykpfM8HVY%3D;51141919;Alprazolam;"51141919- Alprazolam";1
8jvQ9cjcBL0%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";1
PkawAHnPfFo%3D;51142003;Mesalamina;"51142003- Mesalamina";1
ZFiUkC6vmVc%3D;51142009;"Antipiréticos y analgésicos varios";"51142009- Antipiréticos y analgésicos varios";1
IDeyuLQOec0%3D;51142104;"Diclofenac sodico";"51142104- Diclofenac sodico";1
yAzzX0l8F%2FE%3D;51142106;Ibuprofeno;"51142106- Ibuprofeno";1
jr1ug97ESGY%3D;51142130;Leflunomida;"51142130- Leflunomida";1
W2MtDPPf1tA%3D;51142138;"Ketorolaco trometamina";"51142138- Ketorolaco trometamina";1
0PDrYMvGs7w%3D;51142145;Adalimumab;"51142145- Adalimumab";1
m72t2GcymMY%3D;51142149;Glucosamina;"51142149- Glucosamina";1
vYvohB2H%2Fr4%3D;51142206;"Sulfato de morfina";"51142206- Sulfato de morfina";1
5itaYhWqwmI%3D;51142220;"Citrato de fentanilo";"51142220- Citrato de fentanilo";1
PKPsr8Zjc1w%3D;51142233;Codeina;"51142233- Codeina";1
RVkQGRB4eQ8%3D;51142235;"Clorhidrato de tramadol";"51142235- Clorhidrato de tramadol";1
DvwvXNjq9io%3D;51142501;"Mesilato de bromocriptina";"51142501- Mesilato de bromocriptina";1
OnbcEbnlcvQ%3D;51142506;"Clorhidrato de biperiden";"51142506- Clorhidrato de biperiden";1
esH9kCLGL7M%3D;51142508;"Diclorhidrato de pramipexol";"51142508- Diclorhidrato de pramipexol";1
pkJdR6VPlls%3D;51142801;Riluzol;"51142801- Riluzol";1
S%2BECaCBk5uE%3D;51142904;"Lidocaina ";"51142904- Lidocaina ";1
oFa261B8W5s%3D;51142905;Bupivacaina;"51142905- Bupivacaina";1
huGbe%2F1jDN4%3D;51142913;Halotano;"51142913- Halotano";1
ASNeC3kfAi0%3D;51142919;Isoflurano;"51142919- Isoflurano";1
eRRuf987PvI%3D;51142934;"Clorhidrato de ketamina";"51142934- Clorhidrato de ketamina";1
ya7z8Sz45Oc%3D;51151513;"Bromuro de neostigmina";"51151513- Bromuro de neostigmina";1
8KzBEnUwUVc%3D;51151514;"Bromuro de piridostigmina";"51151514- Bromuro de piridostigmina";1
yXtulGlRFTg%3D;51151616;Atropina;"51151616- Atropina";1
GmPUMXhGFd0%3D;51151702;"Tartrato de brimonidina";"51151702- Tartrato de brimonidina";1
rqA0puXNmdo%3D;51151703;Epinefrina;"51151703- Epinefrina";1
PR%2BRXsfGCmo%3D;51151715;"Sulfato de efedrina";"51151715- Sulfato de efedrina";1
Vfg5ZmtGIZw%3D;51151720;"Xinafoato de salmeterol";"51151720- Xinafoato de salmeterol";1
ttlnQ5nUmCA%3D;51151732;"Clorhidrato de dobutamina";"51151732- Clorhidrato de dobutamina";1
3g2Ztp%2BlvMI%3D;51151737;"Clorhidrato de dopamina";"51151737- Clorhidrato de dopamina";1
f%2FyNR4%2FbMI0%3D;51151801;Atenolol;"51151801- Atenolol";1
GO4dHRj%2BTP8%3D;51151804;Pindolol;"51151804- Pindolol";1
J9a1EHjzoe0%3D;51151805;"Maleato de timolol";"51151805- Maleato de timolol";1
M0UKpX9J%2Bfw%3D;51151812;Propanolol;"51151812- Propanolol";1
xrFhnI%2Bv8Fw%3D;51151914;"Clorhidrato de ciclobenzaprina";"51151914- Clorhidrato de ciclobenzaprina";1
8ffXYlsrcWc%3D;51152001;"Besilato de atracurio";"51152001- Besilato de atracurio";1
CxV5k9C4t%2F4%3D;51152009;"Bromuro de pancuronio";"51152009- Bromuro de pancuronio";1
cyqIPDjObrI%3D;51161508;"Sulfato de salbutamol / Albuterol";"51161508- Sulfato de salbutamol / Albuterol";1
kEran7p0f6g%3D;51161623;"Pamoato de hidroxizina";"51161623- Pamoato de hidroxizina";1
iaz36dA9OF0%3D;51161705;"Bromuro de ipratropio";"51161705- Bromuro de ipratropio";1
6vNTR0t4IOE%3D;51161808;Dextrometorfano;"51161808- Dextrometorfano";1
inF5KzCYam4%3D;51171620;"Citrato de magnesio";"51171620- Citrato de magnesio";1
12Ra7dDSjbs%3D;51171622;"Fosfato sodico";"51171622- Fosfato sodico";1
n4XZuhBwF0U%3D;51171706;"Antidiarreicos varios";"51171706- Antidiarreicos varios";1
3PXaddWaq0Q%3D;51171806;Metoclopramida;"51171806- Metoclopramida";1
5JLujUqLSKQ%3D;51171816;Ondansetron;"51171816- Ondansetron";1
naIgsj%2Fw6fc%3D;51171905;"Medicamentos gastrointestinales varios";"51171905- Medicamentos gastrointestinales varios";1
ojcZ6g0cNHg%3D;51171909;Omeprazol;"51171909- Omeprazol";1
V5x7FvtqPXY%3D;51171910;Pancreatina;"51171910- Pancreatina";1
ZrGQo4TfHqE%3D;51172109;Trimebutina;"51172109- Trimebutina";1
Mpsk0MLnBW4%3D;51172111;"Antiespasmódicos varios";"51172111- Antiespasmódicos varios";1
nj5ZGIALnqU%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"51181501- Medicamentos antidiabeticos e hiperglicemicos varios";1
Av3QGQV5kzs%3D;51181504;Glimepirida;"51181504- Glimepirida";1
vsrM97%2FPvxs%3D;51181506;Insulina;"51181506- Insulina";1
SwaSukHOklU%3D;51181517;"Clorhidrato de metformina";"51181517- Clorhidrato de metformina";1
wOdVt2RmrOo%3D;51181608;Levotiroxina;"51181608- Levotiroxina";1
96HmXPPK0Zo%3D;51181701;Betametasona;"51181701- Betametasona";1
rJ5MqGRVhMk%3D;51181704;Dexametasona;"51181704- Dexametasona";1
Cw2Nfzkp%2BoU%3D;51181704;Dexametasona;"51181704- Dexametasona";1
FwbWrsN5F%2FE%3D;51181706;Hidrocortisona;"51181706- Hidrocortisona";1
XE96dkL6lxg%3D;51181707;Metilprednisolona;"51181707- Metilprednisolona";1
QOrr%2BeSIK6g%3D;51181722;Fluticasona;"51181722- Fluticasona";1
%2BKMKWtAowPY%3D;51181802;Estrona;"51181802- Estrona";1
g02V3Qx2DqQ%3D;51181805;Levonorgestrel;"51181805- Levonorgestrel";1
VioLraNmFbA%3D;51181807;"Estradiol etinil";"51181807- Estradiol etinil";1
JZxSCqZ2TU8%3D;51181813;Estradiol;"51181813- Estradiol";1
QgvZ%2Fn1LQno%3D;51181818;Progesterona;"51181818- Progesterona";1
U45iblxedtY%3D;51181822;"Valerato de estradiol";"51181822- Valerato de estradiol";1
20sD4Xf2Hns%3D;51182204;"Maleato de ergonovina";"51182204- Maleato de ergonovina";1
Az2GbTHot1I%3D;51182302;Somatropina;"51182302- Somatropina";1
muxeL8v5wbE%3D;51182403;"Gluconato de calcio";"51182403- Gluconato de calcio";1
CZP69nBhoT8%3D;51182413;"Glicerofosfato calcico";"51182413- Glicerofosfato calcico";1
JSylSINFTtc%3D;51182415;"acido zoledronico";"51182415- acido zoledronico";1
9BqLr1Bsxe0%3D;51191510;Furosemida;"51191510- Furosemida";1
skOpGFOs0AE%3D;51191515;Hidroclorotiazida;"51191515- Hidroclorotiazida";1
9X8rePQbyiI%3D;51191601;"Dextrosa glucosado";"51191601- Dextrosa glucosado";1
fr24L1%2FsZdo%3D;51191602;"Electrolitos de cloruro de sodio";"51191602- Electrolitos de cloruro de sodio";1
uCE1VVKU4EU%3D;51191604;"Solucion de Ringer lactado";"51191604- Solucion de Ringer lactado";1
oSE8JgaeuTM%3D;51191802;"Cloruro potasico";"51191802- Cloruro potasico";1
25IPtwTfjCU%3D;51191902;"Suplementos de aminoacidos";"51191902- Suplementos de aminoacidos";1
%2Bz3k4L%2F8dJA%3D;51191905;"Suplementos vitaminicos";"51191905- Suplementos vitaminicos";1
SvZtH1gnRFk%3D;51191906;"Suero de rehidratacion oral";"51191906- Suero de rehidratacion oral";1
DWCYZnABMOQ%3D;51201501;Azatioprina;"51201501- Azatioprina";1
jVqBYROI4nw%3D;51201513;Peginterferon;"51201513- Peginterferon";1
K8D4sRAyR1A%3D;51201516;"Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";"51201516- Globulina antilinfocitica o inmunoglobulina de la membrana del linfocito";1
SfwkVQAk9i8%3D;51201601;"Antigeno ";"51201601- Antigeno ";1
%2BquDFAwm0GE%3D;51201624;"Vacuna antivaricela";"51201624- Vacuna antivaricela";1
5PJsLN8wWtg%3D;51201801;"Inmunoglobulinas bacterianas";"51201801- Inmunoglobulinas bacterianas";1
y0VCAvZzT04%3D;51201802;Filgrastim;"51201802- Filgrastim";1
qfUGEGjUJYQ%3D;51211606;Flumazenil;"51211606- Flumazenil";1
50NRR29Dy4M%3D;51211610;"Sulfonato de poliestireno sodico";"51211610- Sulfonato de poliestireno sodico";1
nYdeW8YEQwE%3D;51211612;Leucovorin;"51211612- Leucovorin";1
0koGUOOwe2g%3D;51241105;Carbacol;"51241105- Carbacol";1
%2BLzYm%2BtWjD8%3D;51241110;Latanoprost;"51241110- Latanoprost";1
PAF25sme%2B48%3D;51241115;Timolol;"51241115- Timolol";1
Y2dn3ly1hRM%3D;51241120;"Productos oftalmologicos varios";"51241120- Productos oftalmologicos varios";1
GR99kwEiuIk%3D;51241120;"Productos oftalmologicos varios";"51241120- Productos oftalmologicos varios";1
QlqDbha0J2U%3D;51241228;"acido lactico";"51241228- acido lactico";1
iO5iwsN8I9Y%3D;51241229;"Productos Dermatologicos Varios";"51241229- Productos Dermatologicos Varios";1
