id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BsbQNuJukJw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Canal para desagüe pluvial, incluye: mampostería de ladrillos comunes de 0,15 m. de ancho, revoque con mortero 1:3 (cemento - arena) y rejilla corrida de hierro desmontable para limpieza";50.25
xmO8LGXzuQg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Carpeta de regularización (base p/ piso porcelanato)";165.8
YhIYXojbwVs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Colocación de puerta de vidrio templado";2
iZgS3vyQiCU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Contrapiso de hormigón de cascotes de 0,10 m. de espesor";165.8
R4Ka1rztxxE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para puerta)";1
zJev2Yk3JsA%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para puerta)";1
v3orux7jJL8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para puerta) con revoque de mochetas";1
Qe6usxx9IIg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para ventana) con revoque de mochetas";1
TsRA7XeTaek%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para ventana) con revoque de mochetas";1
7EqS0VKY2Q8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Demolición de pared (vano para ventana) con revoque de mochetas";1
nHK0bufpFOc%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de mampara (sin recuperación)";1
LzR3RxvE5Zg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de mampara (sin recuperación)";1
xCAWFU3fcos%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de piso exterior";1
%2B0wYBWsOd3k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de puerta de madera";1
3FYg0JYbRb0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de puerta de vidrio templado";2
b3CPTVQ%2BYVs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Desmonte de ventanillas de vidrio templado";6
8ENR22CrfXI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Imprevistos, mermas y roturas";1
rd13kYfUr7g%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Limpieza final y retiro de escombros";1
wc38vjfK26U%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";3.1
ZIMoudhzGCs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";7.4
AfwDFOnEoJo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";12.5
FJKGvGbezJU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";1.9
dfBsOwYZlhk%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";1.1
vemKmcprvtA%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15 m. de ladrillos comunes";4.2
LqW%2BZnqB3hM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Mampostería de elevación de 0,15m de ladrillos comunes";18.6
pJMNUNO%2BE5g%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";107.5
wVA5DeP1pBM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";75.5
oAbdn1ph8TM%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";99.6
e4RL5U6bJv4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";44.2
LMGoaMoqoOc%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";75.7
Z2WWB9OeXGI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";61.6
fXbHPB53VIE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura al látex (paredes y cielorraso) ";91.6
5OFWuolmcug%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de cielorraso al látex";501
