id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qFZeBJ9x9%252BA%253D;acta_1513088979336.pdf;"2017-12-12 11:30:02";"2018-01-05 14:47:28";"Acta de Apertura";adjudicacion;35;
SeGwM75gCjM%253D;cuadro_comparativo_1513088993213.pdf;"2017-12-12 11:30:02";"2018-01-05 14:47:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5l732grnWgU%253D;anexo_1513089016139.pdf;"2017-12-12 11:30:19";"2018-01-05 14:47:28";"Informe de Evaluación";adjudicacion;36;
K9bFWXlasD0%253D;info_comite_1513088986028.pdf;"2017-12-12 11:30:02";"2018-01-05 14:47:28";"Informe de Evaluación";adjudicacion;36;
s4tH%252B2qTQ1c%253D;formulario_obsequios_1519997961323.pdf;"2018-03-02 10:39:29";"2018-03-07 17:09:38";"Nota de Aclaración";contrato;220;
yUrjIUQrd0A%253D;nota_reparo_uoc_36_2018_del_id_338384_obsequios_1517415546534.pdf;"2018-02-07 09:21:09";;"Nota de Contestación";adjudicacion;367;
spQp5KzhJa8%253D;212_338384_1515174447561.pdf;"2018-01-05 14:47:29";;"Nota de Observacion";adjudicacion;366;
UokeUIlEprQ%253D;notificacion_a_los_ofere_1513088999961.pdf;"2017-12-12 11:30:02";"2018-01-05 14:47:28";"Notificación al Oferente";adjudicacion;39;
NBPRhzNftp0%253D;contrato_obsequio_inc_338_2017_1519996973146.pdf;"2018-03-02 10:23:13";"2018-03-07 17:09:37";"Orden de Compra o Contrato";contrato;123;
wYhtozq4qwY%253D;resolucion_1513088988376.pdf;"2017-12-12 11:30:02";"2018-01-05 14:47:28";"Resolución de Adjudicación";adjudicacion;37;
