id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMOipCbpq%2BNismyVbZ6HErD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002317;;44936100;42802705;PYG;Guaraníes;2024-06-04;72809
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOddyo3leptdnQynbikL%2FaB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002779;;65348250;62245764;PYG;Guaraníes;2024-06-04;72786
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNpjxuqr%2FZPUnQynbikL%2FaB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002784;;79445850;75674065;PYG;Guaraníes;2024-06-04;72786
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMfQpebUWn%2Fy3QynbikL%2FaB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002787;;148905900;141836416;PYG;Guaraníes;2024-06-04;72786
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOFSPA3aK%2FAr3QynbikL%2FaB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002789;;10279500;9791469;PYG;Guaraníes;2024-06-04;72786
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOwrYZXV8CIYXQynbikL%2FaB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002792;;54202335;51629015;PYG;Guaraníes;2024-06-04;72786
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOiZ%2BllN5RYA8myVbZ6HErD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003396;;123207150;117357744;PYG;Guaraníes;2024-06-04;72809
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMcrIvtY%2FQMTMmyVbZ6HErD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003397;;79005300;75254430;PYG;Guaraníes;2024-06-04;72809
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkN%2Bzmh7em3LrFdricotYIWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002075;;26873550;25597696;PYG;Guaraníes;2024-05-30;70978
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkP68Mkgw%2BYSoVdricotYIWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002076;;39208950;37347458;PYG;Guaraníes;2024-05-30;70978
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkP9%2Bst5x1Ph6ldricotYIWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002077;;54628200;52034661;PYG;Guaraníes;2024-05-30;70978
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMHeen2bFlTo1dricotYIWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002079;;30104250;28675016;PYG;Guaraníes;2024-05-30;70978
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMpHiMD54Go4GFn0%2FOoJ7Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002081;;39943200;38046849;PYG;Guaraníes;2024-05-30;70974
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOWRabh1hWPqoN77ElVl7l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002082;;54921900;52314417;PYG;Guaraníes;2024-05-30;72223
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNo1xJtfCRWaIN77ElVl7l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002083;;39649500;37767094;PYG;Guaraníes;2024-05-30;72223
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNhp8CJ6IC8VldricotYIWs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002088;;9251550;8812322;PYG;Guaraníes;2024-05-30;70978
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPxluPa3NmjnYN77ElVl7l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002213;;134220900;127848604;PYG;Guaraníes;2024-05-30;72223
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOTiCKgp5lI0oN77ElVl7l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002214;;109550100;104349078;PYG;Guaraníes;2024-05-30;72223
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNBDbyG2ypJDoN77ElVl7l3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002215;;55803000;53153686;PYG;Guaraníes;2024-05-30;72223
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMSao9XoJbV52Fn0%2FOoJ7Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002313;;52425450;49936488;PYG;Guaraníes;2024-05-30;70974
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNPJkedE63taWFn0%2FOoJ7Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002314;;157423200;149949345;PYG;Guaraníes;2024-05-30;70974
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkN4i4ZC41AFKWFn0%2FOoJ7Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002315;;89725350;85465531;PYG;Guaraníes;2024-05-30;70974
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMhqadT%2Bc7bEmFn0%2FOoJ7Y4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002316;;66214665;63071044;PYG;Guaraníes;2024-05-30;70974
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOYP6BsJ0GTuJHMHsQdj23l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002725;;129081150;122952869;PYG;Guaraníes;2024-05-30;72386
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMe7TXoy48ucpHMHsQdj23l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002726;;155220450;147851174;PYG;Guaraníes;2024-05-30;72386
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkP6Ccj1YeXTq5HMHsQdj23l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002728;;120417000;114700060;PYG;Guaraníes;2024-05-30;72386
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOcZscRJP%2B8s5HMHsQdj23l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002731;;159038550;151488005;PYG;Guaraníes;2024-05-30;72386
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkN7yRwU37AeWJHMHsQdj23l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002732;;14244450;13568177;PYG;Guaraníes;2024-05-30;72386
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPHWIjcuWImgJfN0%2FGJ%2BDtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002737;;146850000;139878121;PYG;Guaraníes;2024-05-30;71038
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPTH4FpemqBBJfN0%2FGJ%2BDtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002740;;81648600;77772235;PYG;Guaraníes;2024-05-30;71038
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkM8Iaa1nZMvRpfN0%2FGJ%2BDtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002745;;39649500;37767094;PYG;Guaraníes;2024-05-30;71038
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOgO3xx%2FDEktJfN0%2FGJ%2BDtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002748;;89284800;85045898;PYG;Guaraníes;2024-05-30;71038
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNpbUI57lo6rpfN0%2FGJ%2BDtV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002751;;92515500;88123217;PYG;Guaraníes;2024-05-30;71038
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNaHbsr%2BsxJSWDOjU%2F43s5O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002760;;71501265;68106657;PYG;Guaraníes;2024-05-30;70957
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPIhgGpwOZA82DOjU%2F43s5O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002762;;157716900;150229103;PYG;Guaraníes;2024-05-30;70957
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPCZy0UlLWSu2DOjU%2F43s5O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002763;;156835800;149389834;PYG;Guaraníes;2024-05-30;70957
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkP11im1IilNI2DOjU%2F43s5O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002765;;79005300;75254430;PYG;Guaraníes;2024-05-30;70957
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMwepXp4ZKoDWDOjU%2F43s5O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0002768;;57858900;55111981;PYG;Guaraníes;2024-05-30;70957
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOo%2FgCupywdsJIxpdsv%2Fnmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003389;;16740900;15946105;PYG;Guaraníes;2024-05-30;70931
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPz13SPVFJNxZIxpdsv%2Fnmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003390;;147437400;140437634;PYG;Guaraníes;2024-05-30;70931
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPBhPlHYnEL4ZIxpdsv%2Fnmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003392;;121004400;115259571;PYG;Guaraníes;2024-05-30;70931
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkMvVpqdrgjKMZIxpdsv%2Fnmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003393;;58299450;55531614;PYG;Guaraníes;2024-05-30;70931
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNOlbIr9b%2F7hJIxpdsv%2Fnmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0003394;;27020400;25737574;PYG;Guaraníes;2024-05-30;70931
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkOGGR6D%2B5TI%2Bj1%2FIMa549WC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000539;;97508400;91955065;PYG;Guaraníes;2023-12-27;213479
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkO%2FrnxjLgu5wj1%2FIMa549WC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000646;;150521250;141948705;PYG;Guaraníes;2023-12-27;213479
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkPOD8jXiv2L3D1%2FIMa549WC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000647;;138039000;130177349;PYG;Guaraníes;2023-12-27;213479
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1g8xEMKcDB%2BkNourq69A%2BH%2FD1%2FIMa549WC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0000753;;98536350;92924470;PYG;Guaraníes;2023-12-27;213479
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhzkvjjIn%2Bez%2FUGev2uZvizA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0004450;;321895200;304874608;PYG;Guaraníes;2023-02-07;5838
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhyVq38jHRexRRby%2B0UdgS7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0004451;;66831435;63658533;PYG;Guaraníes;2023-02-07;5922
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhyzmdFu21UnX0Gev2uZvizA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0004452;;99990165;94603076;PYG;Guaraníes;2023-02-07;5838
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhycA90SJGjdL82ptJzgdED4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0000907;;146850000;139878121;PYG;Guaraníes;2022-11-02;163314
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhzWoqgCHZpUd82ptJzgdED4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001188;;244358400;232757195;PYG;Guaraníes;2022-11-02;163314
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhx0m2W3E9fcBHZVArEfANLE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001994;;13510200;12868788;PYG;Guaraníes;2022-11-02;163184
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhwEgeeUPC1JTM2ptJzgdED4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001995;;293700000;279756244;PYG;Guaraníes;2022-11-02;163314
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhy393KVKDjwA82ptJzgdED4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001996;;132165000;125890309;PYG;Guaraníes;2022-11-02;163314
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhzrovf8S8z1%2BM2ptJzgdED4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0001997;;49341600;46920102;PYG;Guaraníes;2022-11-02;163314
hXCfVb4CFmjma%2F9UyQJmtg5YvqIe%2BV1gs4zc7BxIIhxwjXo06n3%2FCXZVArEfANLE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-004-0002796;;488584635;465388496;PYG;Guaraníes;2022-11-02;163184
