slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
281131-informatica-paraguaya-s-a-1;LP-26002-14-102246;"2014-12-23 19:14:01.592032";281131;"Adquisición de Computadoras e impresoras";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1062560000;PYG;Guaraníes;;"2014-12-17 17:00:19"
274312-informatica-paraguaya-s-a-8;LP-24001-15-106958;"2015-06-02 15:53:59";274312;"LPN 100-14 ADQUISICION DE EQUIPOS DE NETWORKING PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1394346000;PYG;Guaraníes;;"2014-12-22 19:46:51"
296056-informatica-paraguaya-s-a-1;LP-25002-15-115265;"2015-11-25 16:37:27.160717";296056;"Lp01115-15. Servicio de Mantenimiento de Servidores CISC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948000000;PYG;Guaraníes;;"2015-11-12 12:12:48"
297829-informatica-paraguaya-s-a-1;CO-12009-15-116223;"2015-12-14 08:32:07.800241";297829;"ADQUISICION DE SOFTWARE LEGAL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148900000;PYG;Guaraníes;;"2015-12-07 08:56:04"
291334-informatica-paraguaya-s-a-7;LP-21001-15-117720;"2015-12-26 18:25:37.207297";291334;"LPN 34/2015 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS, GENERADOR Y APARATOS TELEFONICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297214000;PYG;Guaraníes;;"2015-12-18 06:52:57"
289252-informatica-paraguaya-s-a-2;CD-25002-16-119620;"2016-03-30 12:44:36.175";289252;"Adquisición de Notebook para Monitoreo de la Red de Datos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63028020;PYG;Guaraníes;;"2015-12-18 16:10:31"
289242-informatica-paraguaya-s-a-12;LP-25002-15-117239;"2015-12-24 11:50:31.306216";289242;"Lp1166-2015.Adquisición de Equipos de Computación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78599998;PYG;Guaraníes;1;"2015-12-23 17:07:39"
289250-informatica-paraguaya-s-a-1;CO-25002-16-118750;"2016-02-25 16:05:50.026";289250;"Lco870_Adquisición de Servidores para Agencias Regionales y Estudios de Generación y Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189565000;PYG;Guaraníes;;"2015-12-23 23:10:16"
310734-informatica-paraguaya-s-a-1;LP-24001-16-126571;"2016-09-13 10:42:06.875";310734;"LPN SBE 56-16 ADQUISICION DE SERVIDOR PARA EL SISTEMA HOSPITALARIO DEL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230000000;PYG;Guaraníes;1;"2016-09-07 08:41:54"
310990-informatica-paraguaya-s-a-4;LP-24001-16-127763;"2016-10-06 16:41:21.082";310990;"LPN SBE 32-16 CONTRATACION DE SERVICIOS PARA LA EXTENSION DE GARANTIA DE EQUIPOS DEL DATACENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699999984;PYG;Guaraníes;1;"2016-09-19 12:22:22"
