proveedor_slug;categoria_codigo;categoria
engineering-s-a;3;"Adquisición y Locación de inmuebles. Alquiler de muebles"
engineering-s-a;7;"Servicios Técnicos"
engineering-s-a;10;"Textiles, vestuarios y calzados"
engineering-s-a;11;"Utiles de oficina, Productos de papel y cartón e impresos"
engineering-s-a;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza"
engineering-s-a;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
engineering-s-a;19;"Bienes e insumos agropecuario y forestal"
engineering-s-a;20;Minerales
engineering-s-a;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
engineering-s-a;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
engineering-s-a;23;"Muebles y Enseres"
engineering-s-a;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia"
