slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186471-engineering-s-a-4;CE-25002-10-1020;"2010-04-28 12:28:19.241954";186471;"Suministro de Herrajes - Vex126";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";734255000;PYG;Guaraníes;;"2010-04-28 12:28:19"
153983-engineering-s-a-22;LP-25006-10-54073;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";703230000;PYG;Guaraníes;;"2010-05-03 00:00:00"
153983-engineering-s-a-20;LP-25006-10-54075;;153983;"ADQ. DE MATERIALES, REPUESTOS Y EQUIPOS ZAFRA 2010";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1541500000;PYG;Guaraníes;;"2010-05-03 00:00:00"
189802-engineering-s-a-2;LP-12013-10-9664;"2010-09-06 11:31:23.886404";189802;"MOPC 05/2010 LPN ADQUISICION DE CARTELES DE SEÑALIZACION - DBS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6182000;PYG;Guaraníes;;"2010-07-23 10:45:11"
187361-engineering-s-a-1;CD-26002-10-7654;"2010-08-05 11:51:47.39704";187361;"Mangueras para limpieza de reservorio y pozo de succion";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5500000;PYG;Guaraníes;;"2010-08-05 11:51:47"
156774-engineering-s-a-3;CO-25006-10-9307;"2010-08-30 15:17:23.216217";156774;"Mantenimiento de Prensas, Cañerias y Centrifugadoras para Planta de M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228570000;PYG;Guaraníes;;"2010-08-30 15:17:23"
187199-engineering-s-a-1;CE-25006-10-9427;"2010-08-31 15:21:36.829875";187199;"Adquisición de Caños Especiales para Conducción de Vinaza";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";374520000;PYG;Guaraníes;;"2010-08-31 15:21:37"
194259-engineering-s-a-12;LP-12010-10-10771;"2010-09-22 16:31:21.265629";194259;"Adquisición de Herramientas Menores y Ferreteria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4863655;PYG;Guaraníes;;"2010-08-31 17:22:52"
200663-engineering-s-a-1;CE-25006-10-10334;"2010-09-16 11:57:28.257908";200663;"Pileta de Aireacion y Oxidacion de Vinaza para M.J.Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2199000000;PYG;Guaraníes;;"2010-09-16 11:57:28"
191348-engineering-s-a-3;CO-25006-10-10852;"2010-09-23 16:03:23.967104";191348;"Adquisición de Perfiles, Chapas y Empaquetaduras para M.J.T.";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60367499;PYG;Guaraníes;;"2010-09-23 16:03:24"
