slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
252869-cateteres-afines-s-a-48;LP-12008-13-76700;"2013-08-21 16:02:15.618073";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;8250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-codex-s-r-l-59;LP-12008-13-77114;"2013-08-30 11:52:13.661847";codex-s-r-l;"CODEX S.R.L.";80000173-7;622429200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-comfar-33;LP-12008-13-76675;"2013-08-21 14:43:32.152569";comfar;COMFAR;80011726-3;253500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-distribuidora-productos-anestesicos-s-r-l-diproan-43;LP-12008-13-76666;"2013-08-21 14:33:25.696175";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;41385000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-distribuidora-productos-medicina-srl-34;LP-12008-13-76668;"2013-08-21 14:36:25.555861";distribuidora-productos-medicina-srl;"DISTRIBUIDORA DE PRODUCTOS PARA MEDICINA SRL";80004072-4;90067600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-distribuidora-policlinica-s-a-53;LP-12008-13-76691;"2013-08-21 15:39:19.375694";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;11775000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-droguepar-s-a-36;LP-12008-13-76687;"2013-08-21 15:05:03.634647";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;91295875;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-drogueria-italquimica-sociedad-anonima-45;LP-12008-13-76680;"2013-08-21 14:54:50.366432";drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-dutriec-sa-35;LP-12008-13-76677;"2013-08-21 14:47:23.514463";dutriec-sa;"DUTRIEC SA";80015056-2;218712500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-el-alamo-sa-42;LP-12008-13-76679;"2013-08-21 14:51:00.763909";el-alamo-sa;"EL ALAMO SA";80015788-5;24700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-endoterapia-srl-52;LP-12008-13-76693;"2013-08-21 15:41:15.377102";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;47265000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-farmaceutica-paraguaya-s-a-44;LP-12008-13-76669;"2013-08-21 14:38:15.410431";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;22550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-fusa-s-a-40;LP-12008-13-76673;"2013-08-21 14:41:34.031772";fusa-s-a;"FUSA S.A.";80011523-6;56145000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-hospitalar-s-a-47;LP-12008-13-76703;"2013-08-21 16:12:48.849681";hospitalar-s-a;"HOSPITALAR S.A.";80044932-0;29700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-importadora-euroamericana-sa-54;LP-12008-13-76690;"2013-08-21 15:35:48.895993";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;22695300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-index-s-a-c-i-41;LP-12008-13-76662;"2013-08-21 14:18:58.033185";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;129306100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-insumos-medicos-s-a-55;LP-12008-13-76697;"2013-08-21 15:45:44.787544";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;58575000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-interlabo-s-r-l-56;LP-12008-13-76704;"2013-08-21 16:14:38.657615";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;67804000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
252869-j-c-m-pharma-s-a-50;LP-12008-13-76676;"2013-08-21 14:45:31.610941";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;68504400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
