id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vAcHTwBxs5o%253D;acta_123_1419023982906.pdf;"2014-12-19 18:19:48";"2014-12-26 19:35:04";"Acta de Apertura";adjudicacion;35;
E3nQYVFxECk%253D;cuadro_compativo_de_precios_1436896119749.pdf;"2015-07-14 13:48:58";"2015-08-10 10:24:09";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AZm4%252BWw8Gz8%253D;cco_1418757969442.pdf;"2014-12-16 16:26:45";"2014-12-26 19:35:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rmottUfgyxM%253D;10153_269025_1443531947934.PDF;"2015-09-29 09:06:14";"2015-09-29 10:00:17";"Informe de Evaluación";adjudicacion;36;
GN5U7LpNOdw%253D;informe_n_5_1436896114313.pdf;"2015-07-14 13:48:58";"2015-08-10 10:24:09";"Informe de Evaluación";adjudicacion;36;
73OnAI9ZjRg%253D;lpn_30_14_5__complementario_1433516510905.pdf;"2015-06-05 11:02:15";"2015-08-10 10:24:09";"Informe de Evaluación";adjudicacion;36;
%252B8WBR1%252FmgVw%253D;lpn_30_14_4__complementario_1419617457039.pdf;"2014-12-26 15:11:08";"2014-12-26 19:35:04";"Informe de Evaluación";adjudicacion;36;
5Hy3cDxmnBc%253D;lpn_30_14_2__complementario_1419613874452.pdf;"2014-12-26 14:11:22";"2014-12-26 19:35:04";"Informe de Evaluación";adjudicacion;36;
EqJWlR%252Bgn8Y%253D;lpn_30_14__1__complementario_1419613847009.pdf;"2014-12-26 14:10:53";"2014-12-26 19:35:04";"Informe de Evaluación";adjudicacion;36;
%252BdH%252FkyiMJXg%253D;lpn_30_14___2parte_1419023407651.pdf;"2014-12-19 18:10:13";"2014-12-26 19:35:04";"Informe de Evaluación";adjudicacion;36;
