id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
McWYu8SkKow%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
Gl4dK9Xaeoc%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
FNGcnmynuh8%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
gQhMTwuBRSI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";3
4FdxJCp7Xq8%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";2
F2NQsODjxWU%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
XKyISq2yPew%3D;45111501;"Atriles de pie";"Atriles de pie";80
NfXaXg13eQk%3D;40101902;Deshumidificadores;Deshumidificadores;2
UleCfRLniok%3D;56101703;Escritorios;Escritorios;1
mS9iNmASuRo%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";2
BzHTG%2BMJ1ks%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
1YEqshnHqoU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
Hy%2FmqcqBWZ0%3D;40101706;"Persianas de aire acondicionado";"Persianas de aire acondicionado";1
gF98V8UP1%2BQ%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";2
xfIKLSWs2j4%3D;56101504;Sillas;Sillas;5
3n7eeG2xsK0%3D;56101504;Sillas;Sillas;14
bEXOR2qyH3U%3D;56121502;"Sillas de aula";"Sillas de aula";80
6ec0B5swYZM%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";2
