id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwgchEZRKz6OVl2tCTNK2K2zXYbTUsphUi;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-009-0000494;;66240000;62393263;PYG;Guaraníes;2021-04-07;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIw8xEMKcDB%2BkMRQp9k4%2BOk8IV5pWLeD3Av;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-001-0000918;;316480000;298101143;PYG;Guaraníes;2021-02-17;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2BW0L5%2FA5RRV7kAjNiciwMr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000016;;255392000;240560690;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2BY9MBKqtrOnZ0b2niUm57r;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0007179;;897920000;845775337;PYG;Guaraníes;2020-11-27;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2B5Hl9Z4NK%2F2gozkG5w3iuk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0003628;;460000000;433286545;PYG;Guaraníes;2020-08-31;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2F4g9ocvcT7O6o6koq58zXb;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0001046;;121440000;114387648;PYG;Guaraníes;2020-02-26;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B8q%2Fu5s1Z%2Bqtp6OxsuXXNLx;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000739;;121440000;114387648;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2FCx6Z1iii0IJ3hu3Gcn7T3;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000740;;121440000;114387648;PYG;Guaraníes;2020-01-22;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2FsupII7bS0vmKz9h0jNqzW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000132;;485760000;444302592;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B8i6VXVtELcqr%2BxVz8FCLVc;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000133;;121440000;121011648;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2BOf19GlFJzMz9Gt5rYowGJ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0000134;;121440000;121011648;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2FkOKmsfJcjOgEkoswAbHig;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0006425;12947483;242880000;223499326;PYG;Guaraníes;2019-08-29;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B9yxpsVuLv0fcujPgVCeOGt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0005788;129474483;242880000;228775296;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B9Fxn1dLkDyTemaSwZkTz5klnVmz4pxvbE%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";"001-006-0004535 al 4534";;485760000;457550592;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXwsxvowcrNEdnglzYYmNFIwsVt9uNCDT%2B%2FaQolGEvKz2%2FpbQspXh5e4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";355289;"Adquisición de Cal Hidratada";001-006-0003930;;178494720;168129044;PYG;Guaraníes;2019-04-09;
