id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubHIHYm6KWJ9GJG1lBFeTfHE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0003138;;6000000;6000000;PYG;Guaraníes;2011-11-23;101215
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubHtn9p2RC9uzvJeXQRUzzV5;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0003166;;6000000;6000000;PYG;Guaraníes;2011-11-23;105672
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubEdIedYcfa893FLEeCfHzNV;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0003089;;6000000;6000000;PYG;Guaraníes;2011-10-04;80728
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubGfxpJqJHy931A2NNlCk9qT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0003041;;6000000;6000000;PYG;Guaraníes;2011-09-06;70843
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubGAaPqbnflPWVA2NNlCk9qT;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0003042;;6000000;6000000;PYG;Guaraníes;2011-09-06;70843
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubFMwbNH6sjOluW2t8RY%2BePN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0002962;;7000000;7000000;PYG;Guaraníes;2011-06-24;43660
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubFoal5eOeBsp%2BW2t8RY%2BePN;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0002963;;5000000;5000000;PYG;Guaraníes;2011-06-24;43660
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubH7IKpNM3Oy736b6w6pExjM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0002625;;6000000;6000000;PYG;Guaraníes;2011-06-16;40455
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubGo%2Biej6DzMumAvZOlr72Tv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0002644;;6000000;6000000;PYG;Guaraníes;2011-05-10;26309
xcO93yh67AwkoTYB%2FE6DC4c6zYaa%2BmJL3s%2BD0UhRubF%2FurjEvTqXwXoLYFdCCvlc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";205974;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS- AD REFERENDUM";002-001-0002574;;6000000;6000000;PYG;Guaraníes;2011-03-30;14481
