id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
b37%252Bo5xaghU%253D;acta_de_apertura_1584454121045.pdf;"2020-03-17 11:10:59";"2020-03-20 16:16:18";"Acta de Apertura";adjudicacion;35;
PHPasJ%252Fy0Qo%253D;cuadro_comparativo_1584454071108.pdf;"2020-03-17 11:10:59";"2020-03-20 16:16:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UflaHo0DhzA%253D;informe_de_evaluacion_1584454199127.pdf;"2020-03-17 11:10:59";"2020-03-20 16:16:18";"Informe de Evaluación";adjudicacion;36;
eF3L2BcuSUs%253D;4468_1584731770027.pdf;"2020-03-20 16:16:18";;"Nota de Observacion";adjudicacion;366;
evXygwiRHHc%253D;gmail___notificaci_n_de_adjudicacion_1584454344836.pdf;"2020-03-17 11:12:33";"2020-03-20 16:16:18";"Notificación al Oferente";adjudicacion;39;
as4S%252FAGyWUI%253D;gmail___notificaci_n_de_adjudicaci_n___full_office_1584454316444.pdf;"2020-03-17 11:12:02";"2020-03-20 16:16:18";"Notificación al Oferente";adjudicacion;39;
B8x7SafgBGk%253D;gmail___notificaci_n_de_adjudicaci_n___francis_1584454277736.pdf;"2020-03-17 11:11:47";"2020-03-20 16:16:18";"Notificación al Oferente";adjudicacion;39;
7riwzmCNRoE%253D;gmail___notificaci_n_de_adjudicacion___emporio_1584454062778.pdf;"2020-03-17 11:10:59";"2020-03-20 16:16:18";"Notificación al Oferente";adjudicacion;39;
H63H2B0Mcg0%253D;contrato_francis_1587406008608.pdf;"2020-04-20 14:07:09";"2020-04-23 22:30:32";"Orden de Compra o Contrato";contrato;123;
ouCg19YGpdg%253D;resolucion__2__1584454111126.pdf;"2020-03-17 11:10:59";"2020-03-20 16:16:18";"Resolución de Adjudicación";adjudicacion;37;
