id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
80822;inscripci_n_gsa_1705351628215.pdf;2024-01-15T17:47:08;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;31b1f853c7a3a2780cb8642f70c0bfcd5ee4b733
80818;poliza_2_gsa_srl_fusionado_1705351547043.pdf;2024-01-15T17:45:47;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;7dd2599d9454819e088950e4728f20e4e5e2991f
80804;planilla_de_oferta_de_precios_gsa_srl_comprimido_1705349698082.pdf;2024-01-15T17:14:58;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;5295b2bb47321abf36844927e7f0cbc7496408d2
80797;patente_comercial_gsa_srl_1705348691848.pdf;2024-01-15T16:58:12;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ffb1e2c485546dd77510defa1ea6562110f07339
80796;patente_2024_gsa_srl_1705348638202.pdf;2024-01-15T16:57:18;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;6f3b43cd5376f413ab303e057b256b209bb630f2
80795;constancia_de_presentacion_de_planillas_anuales_gsa_srl_1705348478202.pdf;2024-01-15T16:54:38;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;7ae053ef6ec806d0a1fcd2c4728c3e25600328d4
80794;constancia_de_no_adeudar_gsa_srl_1705348413992.pdf;2024-01-15T16:53:34;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;0d2f26ad86042c5d365ba713a74dbbc600d131a3
80793;certificado_de_origen_gsa_srl_1705348337363.pdf;2024-01-15T16:52:17;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;6624cb8bdd89db3944e63b58477df22cf0babe79
80792;cct_gsa_srl_1705348248150.pdf;2024-01-15T16:50:48;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;1472fbeda762b55eadec23085c498142fc045837
80789;formulario_de_ofert_gsa_srl_1705348075805.pdf;2024-01-15T16:47:56;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;73fd1d3848db81866096c442d0020d95a6b71d7c
80788;constancia_sipe_gsa_srl_1705348032603.pdf;2024-01-15T16:47:13;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;590fbe731be3e7e17cfeb69d35e8508e9d8aab72
