planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
421436-contratacion-directa-n-01-2023-adquisicion-utiles-oficina-productos-papel-criterios-1;421436-contratacion-directa-n-01-2023-adquisicion-utiles-oficina-productos-papel-criterios-1;421436-contratacion-directa-n-01-2023-adquisicion-utiles-oficina-productos-papel-criterios-1;;;421436;"Contratación Directa N° 01-2023 Adquisición de Útiles de Oficina y Productos de Papel con Criterios de Sustentabilidad - Ad Referendum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-10 07:05:00";tradicional;39174150
421437-contratacion-directa-n-02-2023-adquisicion-insumos-limpieza-ad-referendum-ejercicio-1;421437-contratacion-directa-n-02-2023-adquisicion-insumos-limpieza-ad-referendum-ejercicio-1;421437-contratacion-directa-n-02-2023-adquisicion-insumos-limpieza-ad-referendum-ejercicio-1;;;421437;"Contratación Directa N° 02-2023 Adquisición de Insumos de Limpieza - Ad Referéndum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-20 07:30:00";tradicional;20000000
421438-contratacion-directa-n-03-2023-servicio-artes-graficas-ad-referendum-ejercicio-fisca-1;421438-contratacion-directa-n-03-2023-servicio-artes-graficas-ad-referendum-ejercicio-fisca-1;421438-contratacion-directa-n-03-2023-servicio-artes-graficas-ad-referendum-ejercicio-fisca-1;;;421438;"Contratación Directa N° 03/2023 Servicio de Artes Gráficas - Ad Referéndum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-17 07:05:00";tradicional;35000000
421439-contratacion-directa-n-04-2023-adquisicion-articulos-ferreteria-ad-referendum-ejerci-1;421439-contratacion-directa-n-04-2023-adquisicion-articulos-ferreteria-ad-referendum-ejerci-1;421439-contratacion-directa-n-04-2023-adquisicion-articulos-ferreteria-ad-referendum-ejerci-1;;;421439;"Contratación Directa N° 04-2023 ""Adquisición de Artículos de Ferretería"" - Ad Referéndum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-23 07:05:00";tradicional;50000000
421440-contratacion-directa-n-05-2023-adquisicion-productos-caucho-neumaticos-ad-referendum-1;421440-contratacion-directa-n-05-2023-adquisicion-productos-caucho-neumaticos-ad-referendum-1;421440-contratacion-directa-n-05-2023-adquisicion-productos-caucho-neumaticos-ad-referendum-1;;;421440;"Contratación Directa N° 05-2023 ""Adquisición de Productos de Caucho (Neumáticos)"" - Ad Referéndum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2022-12-13 07:05:00";tradicional;150000000
421441-contratacion-directa-n-06-2023-adquisicion-herramientas-menores-limpieza-malezas-pod-1;421441-contratacion-directa-n-06-2023-adquisicion-herramientas-menores-limpieza-malezas-pod-1;421441-contratacion-directa-n-06-2023-adquisicion-herramientas-menores-limpieza-malezas-pod-1;;;421441;"Contratación Directa N° 06-2023 ""Adquisición de Herramientas Menores para limpieza de malezas, podas y zonas verdes - Ad Referendum Ejercicio Fiscal 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-01-31;"2023-01-12 07:05:00";tradicional;49846000
427381-contratacion-directa-n-07-2023-contratacion-servicio-profesional-1;427381-contratacion-directa-n-07-2023-contratacion-servicio-profesional-1;427381-contratacion-directa-n-07-2023-contratacion-servicio-profesional-1;;;427381;"Contratación Directa N° 07/2023 Contratación de Servicio Profesional";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-11 07:05:00";tradicional;120000000
426167-contratacion-directa-n-09-2023-adquisicion-productos-alimenticios-1;426167-contratacion-directa-n-09-2023-adquisicion-productos-alimenticios-1;426167-contratacion-directa-n-09-2023-adquisicion-productos-alimenticios-1;;;426167;"Contratación Directa N° 09/2023 Adquisición de Productos Alimenticios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-03-30 07:20:00";tradicional;100000000
427352-licitacion-publica-nacional-n-01-2023-construccion-bano-sexado-reparaciones-instituc-1;427352-licitacion-publica-nacional-n-01-2023-construccion-bano-sexado-reparaciones-instituc-1;427352-licitacion-publica-nacional-n-01-2023-construccion-bano-sexado-reparaciones-instituc-1;;;427352;"Licitación Pública Nacional N° 01/2023 Construcción de un Baño Sexado y Reparaciones Varias en Instituciones Educativas - Plurianual Ejercicio 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-07-11 07:05:00";tradicional;1746166204
427716-licitacion-concurso-ofertas-n-01-2023-mantenimiento-reparacion-maquinarias-instituci-1;427716-licitacion-concurso-ofertas-n-01-2023-mantenimiento-reparacion-maquinarias-instituci-1;427716-licitacion-concurso-ofertas-n-01-2023-mantenimiento-reparacion-maquinarias-instituci-1;;;427716;"Licitación por Concurso de Ofertas N° 01/2023 ""Mantenimiento y Reparación de Maquinarias de la Institución Municipal"" Plurianual 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-04-30;"2023-05-23 07:05:00";tradicional;650000000
427385-contratacion-directa-n-11-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;427385-contratacion-directa-n-11-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;427385-contratacion-directa-n-11-2023-adquisicion-juego-entretenimiento-aire-libre-ninos-1;;;427385;"Contratación Directa N° 11/2023 Adquisición de juego de entretenimiento al aire libre para niños ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-14 07:05:00";tradicional;129000000
427403-licitacion-concurso-ofertas-n-02-2023-adquisicion-camion-compactador-recolector-resi-1;;;;;427403;"Licitación por Concurso de Ofertas N° 02/2023 Adquisición de Camión Compactador y  Recolector de Residuos (Usado)- Plurianual 2023 - 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-05-31;;tradicional;400000000
431124-licitacion-publica-nacional-n-02-2023-adquisicion-01-una-pala-cargadora-plurianual-1;431124-licitacion-publica-nacional-n-02-2023-adquisicion-01-una-pala-cargadora-plurianual-1;431124-licitacion-publica-nacional-n-02-2023-adquisicion-01-una-pala-cargadora-plurianual-1;;;431124;"Licitación Pública Nacional N° 02/2023 Adquisición de 01 (una) Pala Cargadora - Plurianual Ejercicios Fiscales 2023 -2024 -2025";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-20 07:15:00";tradicional;1578900150
431629-contratatacion-directa-n-10-2023-contratacion-servicio-profesional-sistemas-control-1;431629-contratacion-directa-n-10-2023-contratacion-servicio-profesional-sistemas-control-in-1;431629-contratacion-directa-n-10-2023-contratacion-servicio-profesional-sistemas-control-in-1;;;431629;"Contratación Directa N° 10/2023 Contratación de Servicio Profesional en Sistemas de Control Interno y Planificación en la Municipalidad de Mbaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-26 07:30:00";tradicional;30000000
431631-contratacion-directa-n-12-2023-adquisicion-rastra-niveladora-1;431631-contratacion-directa-n-12-2023-adquisicion-rastra-niveladora-1;431631-contratacion-directa-n-12-2023-adquisicion-rastra-niveladora-1;;;431631;"Contratación Directa N° 12/2023 Adquisición de Rastra Niveladora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-28 07:05:00";tradicional;115000000
432061-contratacion-directa-n-13-2023-adquisicion-ambulancia-usada-1;432061-contratacion-directa-n-13-2023-adquisicion-ambulancia-usada-1;432061-contratacion-directa-n-13-2023-adquisicion-ambulancia-usada-1;;;432061;"Contratacion Directa N° 13/2023 Adquisición de Ambulancia (usada)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-07 07:15:00";tradicional;100000000
432062-licitacion-concurso-ofertas-n-04-2023-construcion-pavimento-tipo-empedrado-distrito-1;432062-licitacion-concurso-ofertas-n-04-2023-construcion-pavimento-tipo-empedrado-distrito-1;432062-licitacion-concurso-ofertas-n-04-2023-construcion-pavimento-tipo-empedrado-distrito-1;;;432062;"Licitación por Concurso de Ofertas N° 04/2023 Construción de Pavimento tipo Empedrado en el Distrito de Mabaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-07-31;"2023-10-03 07:05:00";tradicional;342800363
421650-contratacion-directa-n-08-2023-contratacion-seguro-edificio-vehiculos-1;421650-contratacion-directa-n-08-2023-contratacion-seguro-edificio-vehiculos-1;;;;421650;"Contratación Directa N° 08/2023 Contratación de Seguro de Edificio y Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-10-31;"2023-10-24 07:30:00";tradicional;80000000
432060-licitacion-concurso-ofertas-n-03-2023-reformas-polideportivos-distrito-mbaracayu-1;432060-licitacion-concurso-ofertas-n-03-2023-reformas-varios-polideportivos-distrito-mbarac-1;432060-licitacion-concurso-ofertas-n-03-2023-reformas-varios-polideportivos-distrito-mbarac-1;;;432060;"Licitación por Concurso de Ofertas N° 03/2023 ""Reformas de varios Polideportivos del Distrito de Mbaracayú"" Plurianual ejercicio 2023- 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-28 07:35:00";tradicional;418858315
432113-contratacion-directa-n-14-2023-mejoramiento-vial-desague-pluvial-colonia-general-dia-1;432113-contratacion-directa-n-14-2023-mejoramiento-vial-desague-pluvial-colonia-general-dia-1;432113-contratacion-directa-n-14-2023-mejoramiento-vial-desague-pluvial-colonia-general-dia-1;;;432113;"Contratación Directa N° 14-2023 Mejoramiento Vial - Desague Pluvial en la Colonia General Díaz del Distrito de Mbaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-21 08:00:00";tradicional;63036860
436723-contratacion-directa-n-15-2023-retorno-colocacion-piedras-canto-rodado-vereda-existe-1;436723-contratacion-directa-n-15-2023-retorno-colocacion-piedras-canto-rodado-vereda-existe-1;436723-contratacion-directa-n-15-2023-retorno-colocacion-piedras-canto-rodado-vereda-existe-1;;;436723;"Contratación Directa N° 15/2023 Retorno y Colocación de Piedras Canto rodado sobre Vereda Existente";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-04 07:35:00";tradicional;169885000
436732-contratacion-directa-n-16-2023-adquisicion-insumos-oficina-varias-1;436732-contratacion-directa-n-16-2023-adquisicion-insumos-oficina-varias-1;436732-contratacion-directa-n-16-2023-adquisicion-insumos-oficina-varias-1;;;436732;"Contratación Directa N° 16/2023 ""Adquisición de Insumos de Oficina Varias""";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-28 07:05:00";tradicional;100000000
