planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
355901-adquisicion-inmuebles-1;355901-adquisicion-inmuebles-2;355901-adquisicion-inmuebles-1;;;355901;"Adquisicion de Inmuebles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-01-31;"2020-01-31 07:15:00";tradicional;713479000
372354-almuerzo-escolar-ejercico-2-020-1;372354-almuerzo-escolar-ejercico-2-020-1;372354-almuerzo-escolar-ejercico-2-020-1;;;372354;"Almuerzo Escolar Ejercico 2.020";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-06-22 07:15:00";tradicional;396224100
373595-proyectos-inversion-1;373595-proyectos-inversion-1;373595-proyectos-inversion-1;;;373595;"Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-03-09 07:15:00";tradicional;150000000
375417-adquisicion-bienes-oficina-i-m-j-m-1;375417-adquisicion-bienes-oficina-i-m-j-m-1;375417-adquisicion-bienes-oficina-i-m-j-m-1;;;375417;"Adquisición de Bienes de Oficina I.M y J.M.";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-06-29 07:15:00";tradicional;47764200
375445-adquisicion-productos-papel-carton-e-impresos-im-jm-1;;;;;375445;"Adquisición de Productos de Papel, Carton e Impresos IM y JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;9820000
375469-adquisicion-productos-graficos-1;375469-adquisicion-productos-graficos-1;375469-adquisicion-productos-graficos-1;;;375469;"Adquisición de Productos Gráficos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-16 07:15:00";tradicional;22870000
375531-servicios-lavado-vehiculos-municipales-1;375531-servicios-lavado-vehiculos-municipales-1;375531-servicios-lavado-vehiculos-municipales-1;;;375531;"Servicios de Lavado de vehículos Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-03-30 07:15:00";tradicional;18000000
382434-adquisicion-ataud-1;382434-adquisicion-ataud-1;;;;382434;"Adquisición de Ataúd";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";DES;Desierta;2020-04-30;"2020-04-27 07:15:00";tradicional;21000000
382951-adquisicion-kits-alimentos-sector-educativo-distrito-mbaracayu-1;382951-adquisicion-kits-alimentos-sector-educativo-distrito-mbaracayu-1;;;;382951;"Adquisición de kits de alimentos para el sector educativo del distrito de Mbaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;"2020-06-05 07:15:00";tradicional;119850000
383055-construcciones-instituciones-escolares-1;383055-construcciones-instituciones-escolares-1;383055-construcciones-instituciones-escolares-1;;;383055;"Construcciones en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-06-23 07:15:00";tradicional;621720000
383178-construccion-obras-varias-1;383178-construccion-obras-varias-1;383178-construccion-obras-varias-1;;;383178;"Construccion de Obras Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-10 07:15:00";tradicional;591789713
383361-fiscalizacion-obras-municipales-1;383361-fiscalizacion-obras-municipales-1;383361-fiscalizacion-obras-municipales-1;;;383361;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-17 07:15:00";tradicional;55100000
384012-seguros-varios-1;384012-seguros-varios-1;384012-seguros-varios-1;;;384012;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-08-06 07:15:00";tradicional;25000000
384424-construccion-empedrado-fraccion-2-1;384424-construccion-empedrado-fraccion-2-1;384424-construccion-empedrado-fraccion-2-1;;;384424;"Construcción de Empedrado Fracción 2";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-09-07 07:15:00";tradicional;210898717
384465-construcciones-escolares-1;384465-construcciones-escolares-1;384465-construcciones-escolares-1;;;384465;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-08-28 07:15:00";tradicional;208850741
384521-adquisicion-combustible-1;384521-adquisicion-combustible-1;384521-adquisicion-combustible-1;;;384521;"Adquisición de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-25 07:15:00";tradicional;130534950
384800-construccion-empedrado-cruce-mbaracayu-1;384800-construccion-empedrado-cruce-mbaracayu-1;384800-construccion-empedrado-cruce-mbaracayu-1;;;384800;"Construcción de empedrado en Cruce Mbaracayú";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-07 07:15:00";tradicional;403430650
385582-adquisicion-sillas-ruedas-1;385582-adquisicion-sillas-ruedas-1;385582-adquisicion-sillas-ruedas-1;;;385582;"Adquisición de Sillas de Ruedas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-09 07:15:00";tradicional;16100000
386401-adquisicion-pizarras-interactivas-retroproyectores-1;386401-adquisicion-pizarras-interactivas-retroproyectores-1;386401-adquisicion-pizarras-interactivas-retroproyectores-1;;;386401;"Adquisición de pizarras interactivas y Retroproyectores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-26 07:15:00";tradicional;70000000
386407-adquisicion-equipos-informaticos-1;386407-adquisicion-equipos-informaticos-1;386407-adquisicion-equipos-informaticos-1;;;386407;"Adquisición de Equipos Informáticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-10-30 07:15:00";tradicional;83540000
386727-servicios-provision-firmas-digitales-1;386727-servicios-provision-firmas-digitales-1;386727-servicios-provision-firmas-digitales-1;;;386727;"Servicios de Provisión de Firmas Digitales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-06 07:15:00";tradicional;3650000
386898-adquisicion-juguetes-1;386898-adquisicion-juguetes-1;386898-adquisicion-juguetes-1;;;386898;"Adquisicion de Juguetes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 07:15:00";tradicional;38715000
386902-adquisicion-carreta-basculante-hidraulica-cachape-1;386902-adquisicion-carreta-basculante-hidraulica-cachape-1;386902-adquisicion-carreta-basculante-hidraulica-cachape-1;;;386902;"Adquisición de Carreta basculante hidraulica (Cachape)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 07:15:00";tradicional;98750125
386903-adquisicion-maquinarias-varias-1;386903-adquisicion-maquinarias-varias-1;386903-adquisicion-maquinarias-varias-1;;;386903;"Adquisición de Maquinarias Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-16 08:15:00";tradicional;144144000
387288-adquisicion-productos-alimenticios-1;387288-adquisicion-productos-alimenticios-1;387288-adquisicion-productos-alimenticios-1;;;387288;"Adquisición de Productos Alimenticios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-11-23 07:15:00";tradicional;202232000
387309-adquisicion-medicamentos-1;387309-adquisicion-medicamentos-1;387309-adquisicion-medicamentos-1;;;387309;"Adquisición de Medicamentos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-26 07:15:00";tradicional;97169000
387358-seguros-vehiculos-1;387358-seguros-vehiculos-1;387358-seguros-vehiculos-1;;;387358;"Seguros de vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-23 09:15:00";tradicional;31200000
