planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
277126-adquisicion-utiles-oficina;277126-adquisicion-utiles-oficina;277126-adquisicion-utiles-oficina;;;277126;"Adquisicion de Utiles de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-10 09:00:00";tradicional;35781700
277127-mantenimiento-equipos-informaticos;;;;;277127;"Mantenimiento de Equipos Informaticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;5000000
277129-servicios-varios;277129-servicios-varios;277129-servicios-varios;;;277129;"Servicios Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-16 11:00:00";tradicional;6493900
277358-productos-limpieza;277358-productos-limpieza;277358-productos-limpieza;;;277358;"Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-07 08:00:00";tradicional;12521100
277359-combustibles-lubricantes;277359-combustibles-lubricantes;277359-combustibles-lubricantes;;;277359;"Combustibles y Lubricantes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-20 10:00:00";tradicional;132588500
277363-adquisicion-cubiertas;277363-adquisicion-cubiertas;277363-adquisicion-cubiertas;;;277363;"Adquisicion Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-20 10:00:00";tradicional;14664000
277365-productos-papel;277365-productos-papel;277365-productos-papel;;;277365;"Productos de papel ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-10 10:00:00";tradicional;5158000
277371-bienes-consumo-oficina-jm;277371-bienes-consumo-oficina-jm;277371-bienes-consumo-oficina-jm;;;277371;"Bienes de Consumo de Oficina JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-07-10 11:00:00";tradicional;4550000
277395-pavimento-asfaltico;277395-pavimento-asfaltico;277395-pavimento-asfaltico;;;277395;"pavimento asfaltico";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-08-12 10:00:00";tradicional;559409259
277404-servicios-internet;;;;;277404;"Servicios de Internet";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;4800000
277405-servicios-lavado-equipo-transporte;277405-servicios-lavado-equipo-transporte;277405-servicios-lavado-equipo-transporte;;;277405;"Servicios de lavado de equipo de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-11-17 11:00:00";tradicional;12000000
277407-mantenimiento-aire-acondicionado;277407-mantenimiento-aire-acondicionado;277407-mantenimiento-aire-acondicionado;;;277407;"Mantenimiento de Aire Acondicionado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-12-01 11:00:00";tradicional;5770000
277408-formularios-varios;;;;;277408;"Formularios Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;10230000
279240-almuerzo-escolar-instituciones-escolares-indigenas;279240-almuerzo-escolar-instituciones-escolares-indigenas;279240-almuerzo-escolar-instituciones-escolares-indigenas;;;279240;"Almuerzo Escolar para Instituciones Escolares Indigenas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-12 07:00:00";tradicional;280395000
279241-reparacion-mantenimiento-maquinarias-equipos;279241-reparacion-mantenimiento-maquinarias-equipos;279241-reparacion-mantenimiento-maquinarias-equipos;;;279241;"Reparacion y Mantenimiento de Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-13 09:00:00";tradicional;44883800
279242-adquisicion-combustibles;279242-adquisicion-combustibles;279242-adquisicion-combustibles;;;279242;"Adquisicion de Combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-17 10:00:00";tradicional;96803550
279243-adquisicion-cubiertas;279243-adquisicion-cubiertas;279243-adquisicion-cubiertas;;;279243;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-11-21 08:00:00";tradicional;22935700
277391-construcciones-varias;277391-construcciones-varias,277391-construcciones-varias-1;277391-construcciones-varias;;;277391;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-28 11:00:00";tradicional;636440513
283456-construccion-instituciones-escolares;283456-construccion-instituciones-escolares;283456-construccion-instituciones-escolares;;;283456;"Construccion de Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 10:00:00";tradicional;410876286
283457-adquisicion-sembradora;283457-adquisicion-sembradora;283457-adquisicion-sembradora;;;283457;"Adquisicion de sembradora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;60000000
283458-construccion-cercado-perimetral;;;;;283458;"Construccion Cercado Perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-11-30;;tradicional;43996729
283620-adquisicion-golosinas-distribucion-ninos;283620-adquisicion-golosinas-distribucion-ninos;283620-adquisicion-golosinas-distribucion-ninos;;;283620;"Adquisicion de Golosinas para distribucion a niños";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:00:00";tradicional;22200000
283645-adquisicion-combustible;283645-adquisicion-combustible;283645-adquisicion-combustible;;;283645;"Adquisicion de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-21 09:00:00";tradicional;139298010
283648-construccion-pozo-artesiano;283648-construccion-pozo-artesiano;283648-construccion-pozo-artesiano;;;283648;"Construccion de Pozo Artesiano";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 12:00:00";tradicional;173000000
283650-mantenimiento-tanque-agua;283650-mantenimiento-tanque-agua;283650-mantenimiento-tanque-agua;;;283650;"Mantenimiento Tanque de Agua";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 08:00:00";tradicional;15388000
283651-construccion-tinglado-cruce-mbaracayu;283651-construccion-tinglado-cruce-mbaracayu;283651-construccion-tinglado-cruce-mbaracayu;;;283651;"Construccion de Tinglado en Cruce Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-04 09:00:00";tradicional;236075662
283918-construccion-comedor-escolar;;;;;283918;"Construccion Comedor Escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-11-30;;tradicional;308422990
284173-mantenimiento-reparacion-equipo-transporte;284173-mantenimiento-reparacion-equipo-transporte;284173-mantenimiento-reparacion-equipo-transporte;;;284173;"Mantenimiento y reparacion equipo de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 09:00:00";tradicional;16383000
266678-almuerzo-escolar-2014;266678-almuerzo-escolar-2014;266678-almuerzo-escolar-2014;;;266678;"Almuerzo Escolar 2014";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2014-02-14 09:00:00";tradicional;252000000
285372-ejecucion-proyecto-inversion;285372-ejecucion-proyecto-inversion;285372-ejecucion-proyecto-inversion;;;285372;"Ejecucion proyecto de inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-27 09:00:00";tradicional;280000000
285374-construccion-cercado-perimetral;;;;;285374;"Construccion de cercado perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;43996729
285375-construccion-comedor-escolar;;;;;285375;"Construccion de comedor escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;308422990
285376-adquisicion-camioneta;;;;;285376;"Adquisicion de Camioneta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;300000000
285379-almuerzo-escolar;;;;;285379;"Almuerzo Escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;427915558
285380-refaccion-polideportivo-puerto-indio;;;;;285380;"Refaccion Polideportivo Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-12-31;;tradicional;88486708
285507-construcciones-escolares;;;;;285507;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;551762406
285508-construcciones-escolares-varias;;;;;285508;"Construcciones Escolares Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-12-31;;tradicional;446707230
285510-construccion-entubamiento-cruce-mbaracayu-empedrados-gral-diaz;285510-construccion-entubamiento-cruce-mbaracayu-empedrados-gral-diaz;285510-construccion-entubamiento-cruce-mbaracayu-empedrados-gral-diaz-1;;;285510;"Construccion de entubamiento en cruce Mbaracayu y empedrados en Gral Diaz";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-01-30 11:00:00";tradicional;611194661
285511-construcciones-varias;285511-construcciones-varias-3,285511-construcciones-varias;285511-construcciones-varias-1;;;285511;"Construcciones Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-05-11 10:00:00";tradicional;575487400
285512-construccion-salon-velatorio;285512-construccion-salon-velatorio-3,285512-construccion-salon-velatorio;285512-construccion-salon-velatorio-1;;;285512;"Construccion salon velatorio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-12-31;"2015-04-24 09:00:00";tradicional;502750047
