planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285739-construccion-salon-comedor-instituciones-escolares;285739-construccion-salon-comedor-instituciones-escolares-1;285739-construccion-salon-comedor-instituciones-escolares-1;;;285739;"Construccion de Salon Comedor en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-05-07 09:00:00";tradicional;215369330
285747-construcciones-escolares;285747-construcciones-escolares-1;285747-construcciones-escolares-1;;;285747;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-07-13 10:00:00";tradicional;161622220
285749-almuerzo-escolar-instituciones-escolares;285749-almuerzo-escolar-instituciones-escolares-1;285749-almuerzo-escolar-instituciones-escolares-1;;;285749;"Almuerzo Escolar en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-07-06 09:00:00";tradicional;277290000
285759-mantenimiento-maquinarias-equipos;285759-mantenimiento-maquinarias-equipos-1;285759-mantenimiento-maquinarias-equipos-1;;;285759;"Mantenimiento Maquinarias y Equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-11-13 09:00:00";tradicional;69500000
285760-servicios-lavado-equipos-maquinarias;285760-servicios-lavado-equipos-maquinarias-1;285760-servicios-lavado-equipos-maquinarias-1;;;285760;"Servicios de lavado de equipos y maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-18 11:00:00";tradicional;18600000
285762-mantenimiento-aire-acondicionado;;;;;285762;"Mantenimiento aire acondicionado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;12000000
285766-adquisicion-combustible;285766-adquisicion-combustibles-1;285766-adquisicion-combustibles-1;;;285766;"Adquisicion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-25 10:00:00";tradicional;110815000
285772-sequros-equipos-transporte;285772-sequros-equipos-transporte;285772-sequros-equipos-transporte-1;;;285772;"Sequros equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-03-17 09:00:00";tradicional;37240000
285797-provision-articulos-limpieza;285797-provision-articulos-limpieza-1;285797-provision-articulos-limpieza-1;;;285797;"Provision de Articulos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-11 09:00:00";tradicional;11415725
285803-adquisicion-cubiertas;285803-adquisicion-cubiertas-1;285803-adquisicion-cubiertas-1;;;285803;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-05-25 09:00:00";tradicional;74200000
285804-provision-utiles-oficina;285804-provision-utiles-oficina-1;285804-provision-utiles-oficina-1;;;285804;"Provision utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-09-30 10:00:00";tradicional;33683600
285805-papelerias-varias;285805-papelerias-varias-1;285805-papelerias-varias-1;;;285805;"Papelerias Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-12-02 08:00:00";tradicional;6000000
285806-servicios-varios;;;;;285806;"Servicios Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;6500000
285807-uniforme-personal-municipal;;;;;285807;"Uniforme Personal Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;8480000
285808-mantenimiento-equipo-transporte;285808-mantenimiento-equipo-transporte-1;285808-mantenimiento-equipo-transporte-1;;;285808;"Mantenimiento Equipo de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-12-16 11:00:00";tradicional;21000000
285871-formularios-varios;;;;;285871;"Formularios Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2015-01-31;;tradicional;10230000
285872-combustibles;285872-combustibles-1;285872-combustibles-1;;;285872;Combustibles;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-27 09:00:00";tradicional;139998000
285769-adquisicion-camioneta;285769-adquisicion-camioneta-3,285769-adquisicion-camioneta-1;285769-adquisicion-camioneta-1;;;285769;"Adquisicion de camioneta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-07-02 11:00:00";tradicional;347900000
296135-placas-1;;;;;296135;"Placas ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;40000000
296136-adquisicion-golosinas-varias-1;296136-adquisicion-golosinas-varias-1;296136-adquisicion-golosinas-varias-1;;;296136;"Adquisicion de Golosinas Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-12-16 09:00:00";tradicional;34500000
296137-mantenimiento-maquinarias-1;296137-mantenimiento-maquinarias-1;296137-mantenimiento-maquinarias-1;;;296137;"Mantenimiento maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:00:00";tradicional;70000000
296138-adquisicion-gasoil-1;296138-adquisicion-gasoil-1;296138-adquisicion-gasoil-1;;;296138;"Adquisicion de Gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-12-16 12:00:00";tradicional;120990000
296139-seguros-1;296139-seguros-1;296139-seguros-1;;;296139;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-20 09:00:00";tradicional;7000000
296140-construccion-comedor-escolar-1;296140-construccion-comedor-escolar-1;296140-construccion-comedor-escolar-1;;;296140;"construccion comedor escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-06-22 10:00:00";tradicional;545730239
296141-construccion-aulas-cercado-perimetral-1;;;;;296141;"Construccion de aulas y cercado perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;447000000
296133-elaboracion-revista-municipal-1;296133-publicaciones-informativas-municipalidad-1;296133-publicaciones-informativas-municipalidad-1;;;296133;"Publicaciones Informativas de la Municipalidad";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-08 11:00:00";tradicional;45000000
297380-construcciones-varias-1;297380-construcciones-varias-3,297380-construcciones-varias-1;297380-construcciones-varias-1;;;297380;"Construcciones varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-31 10:00:00";tradicional;446408274
297896-adquisicion-combustibles-1;;;;;297896;"Adquisicion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-07-31;;tradicional;58000000
298183-construccion-empedrados-1;298183-construccion-empedrados-1;298183-construccion-empedrados-1;;;298183;"Construccion de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-01 10:00:00";tradicional;117368800
298186-combustibles-1;298186-combustibles-1;298186-combustibles-1;;;298186;Combustibles;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-11-10 09:00:00";tradicional;111000000
298185-almuerzo-escolar-1;298185-almuerzo-escolar-1;298185-almuerzo-escolar-1;;;298185;"Almuerzo Escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-17 09:00:00";tradicional;434000000
298067-servicios-impresion-formularios-1;;;;;298067;"Servicios de Impresion de Formularios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;10230000
298000-construcciones-1;298000-construcciones-1;298000-construcciones-1;;;298000;"Construcciones ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-11-30;"2015-12-07 09:00:00";tradicional;345657924
298187-construccion-comedor-escolar-1;298187-construccion-aulas-1;;;;298187;"Construccion de aulas ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-11-30;"2015-12-07 10:00:00";tradicional;240427553
299445-construccion-empedrados-1;;;;;299445;"Construccion de empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;156120485
299446-cercado-perimetral-puesto-salud-puerto-indio-1;299446-cercado-perimetral-puesto-salud-puerto-indio-1;;;;299446;"Cercado perimetral puesto de salud de puerto indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-11-30;"2015-11-30 08:00:00";tradicional;43996729
300914-servicio-consultoria-implementacion-software-1;;;;;300914;"Servicio de consultoria para implementacion de software";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2015-11-30;;tradicional;40000000
301521-consultoria-proyecto-obras-1;;;;;301521;"Consultoria en proyecto de obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-11-30;;tradicional;300000000
285775-refaccion-polideportivo-puerto-indio;285775-remodelacion-polideportivo-puerto-indio-1;;;;285775;"Remodelacion de Polideportivo Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2015-12-31;"2015-12-11 09:00:00";tradicional;88486708
301741-adquisicion-gasoil-1;;;;;301741;"Adquisicion de gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;121035427
301904-adquisicion-softare-1;;;;;301904;"Adquisicion de Softare";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;40000000
301906-adquisicion-golosinas-1;;;;;301906;"Adquisicion de golosinas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;35000000
