planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388595-servicio-internet-local-municipal-1;388595-servicio-internet-local-municipal-ad-referendum-1;388595-servicio-internet-local-municipal-ad-referendum-1;;;388595;"SERVICIO DE INTERNET PARA EL LOCAL MUNICIPAL - AD REFERENDUM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2020-12-28 07:15:00";tradicional;18000000
389322-elaboracion-proyectos-inversion-1;389322-elaboracion-proyectos-inversion-1;389322-elaboracion-proyectos-inversion-1;;;389322;"Elaboración de Proyectos de Inversión";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-01-31;"2021-01-28 07:15:00";tradicional;148000000
389304-adquisicion-combustible-1;389304-adquisicion-combustible-1;389304-adquisicion-combustible-1;;;389304;"Adquisición de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-03-02 08:15:00";tradicional;159996000
389966-adquisicion-productos-papel-carton-e-impresos-1;389966-adquisicion-productos-papel-carton-e-impresos-3,389966-adquisicion-productos-papel-carton-e-impresos-1;389966-adquisicion-productos-papel-carton-e-impresos-1;;;389966;"Adquisición de Productos de Papel Cartón e Impresos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-19 07:15:00";tradicional;5789500
390201-adquisicion-bienes-oficina-1;390201-adquisicion-bienes-oficina-1;390201-adquisicion-bienes-oficina-1;;;390201;"Adquisicion de Bienes de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-18 07:15:00";tradicional;32748600
390571-adquisicion-productos-graficos-1;390571-adquisicion-productos-graficos-1;390571-adquisicion-productos-graficos-1;;;390571;"Adquisicion de Productos Gráficos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-02-28;"2021-02-22 07:15:00";tradicional;27498100
393656-almuerzo-escolar-2021-1;;;;;393656;"Almuerzo Escolar 2021";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;498663123
393684-adquisicion-productos-limpieza-1;393684-adquisicion-productos-limpieza-1;393684-adquisicion-productos-limpieza-1;;;393684;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-11 07:15:00";tradicional;13125000
397207-almuerzo-escolar-2021-1;397207-almuerzo-escolar-2021-1;397207-almuerzo-escolar-2021-1;;;397207;"Almuerzo Escolar 2021";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-04-30;"2021-06-10 07:15:00";tradicional;414902700
393637-construccion-2-aulas-colegio-verbo-divino-comunidad-indigena-1;393637-construccion-2-aulas-colegio-verbo-divino-comunidad-indigena-1;393637-construccion-2-aulas-colegio-verbo-divino-comunidad-indigena-1;;;393637;"Construcción de 2 Aulas Colegio Verbo Divino Comunidad Indigena";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-20 07:15:00";tradicional;222703068
397144-construccion-empedrado-cruce-mbaracayu-acceso-norte-1;397144-construccion-empedrado-cruce-mbaracayu-acceso-norte-1;397144-construccion-empedrado-cruce-mbaracayu-acceso-norte-1;;;397144;"Construcción de empedrado en Cruce Mbaracayú Acceso Norte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-26 07:15:00";tradicional;394146834
397790-construccion-empedrados-1;397790-construccion-empedrados-1;397790-construccion-empedrados-1;;;397790;"Construcción de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-05-31;"2021-05-21 07:15:00";tradicional;426959085
398019-fiscalizacion-obras-municipales-1;398019-fiscalizacion-obras-municipales-1;;;;398019;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-05-31 08:15:00";tradicional;26000000
399022-construccion-empedrados-1;399022-construccion-empedrados-1;399022-construccion-empedrados-1;;;399022;"Construcción de Empedrados";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-02 07:15:00";tradicional;229121800
399036-construccion-portal-acceso-empedrado-escuela-basica-n-2428-virgen-schoenstatt-colegi-1;399036-construccion-portal-acceso-empedrado-escuela-basica-n-2428-virgen-schoenstatt-colegi-1;399036-construccion-portal-acceso-empedrado-escuela-basica-n-2428-virgen-schoenstatt-colegi-1;;;399036;"Construcción de Portal de Acceso y Empedrado Escuela Básica N* 2428 Virgen de Schoenstatt y Colegio General Díaz de Km 42 ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-06-30;"2021-07-05 07:15:00";tradicional;189662480
393650-seguros-varios-1;393650-seguros-varios-1;393650-seguros-varios-1;;;393650;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-08-13 09:15:00";tradicional;19000000
399571-servicios-mantenimiento-reparaciones-vehiculos-maquinarias-municipales-1;399571-servicios-mantenimiento-reparaciones-vehiculos-maquinarias-municipales-1;399571-servicios-mantenimiento-reparaciones-vehiculos-maquinarias-municipales-1;;;399571;"Servicios de mantenimiento y reparaciones de vehículos y maquinarias Municipales ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-07-29 07:15:00";tradicional;319500000
399598-adquisicion-medicamentos-1;399598-adquisicion-medicamentos-1;399598-adquisicion-medicamentos-1;;;399598;"Adquisicion de Medicamentos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-15 08:15:00";tradicional;55000020
399613-adquisicion-equipos-oficina-1;399613-adquisicion-equipos-oficina-1;399613-adquisicion-equipos-oficina-1;;;399613;"Adquisición de Equipos de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:15:00";tradicional;24940000
399616-adquisicion-heladera-televisor-1;399616-adquisicion-heladera-televisor-1;399616-adquisicion-heladera-televisor-1;;;399616;"Adquisición de Heladera y televisor";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-19 08:15:00";tradicional;8995000
399744-adquisicion-combustibles-maquinas-1;399744-adquisicion-combustibles-maquinas-1;399744-adquisicion-combustibles-maquinas-1;;;399744;"Adquisición de combustibles para maquinas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-23 07:15:00";tradicional;168000000
399617-adquisicion-cubiertas-1;399617-adquisicion-cubiertas-1;399617-adquisicion-cubiertas-1;;;399617;"Adquisición de Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-13 08:15:00";tradicional;153260000
399878-adquisicion-maquinarias-e-implemento-agricola-1;399878-adquisicion-maquinarias-e-implemento-agricola-1;399878-adquisicion-maquinarias-e-implemento-agricola-1;;;399878;"Adquisición de Maquinarias e Implemento Agrícola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-13 07:15:00";tradicional;314000000
399890-adquisicion-tractor-agricola-4x4-1;399890-adquisicion-tractor-agricola-4x4-1;399890-adquisicion-tractor-agricola-4x4-1;;;399890;"Adquisición de Tractor Agrícola 4x4";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-08-31;"2021-08-11 07:15:00";tradicional;413000000
400687-adquisicion-combustible-1;400687-adquisicion-combustible-1;400687-adquisicion-combustible-1;;;400687;"Adquisición de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-17 07:15:00";tradicional;168000000
401711-servicios-catering-1;401711-servicios-catering-1;;;;401711;"Servicios de Catering";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-09-17 07:15:00";tradicional;10000000
404830-hermoseamiento-construccion-obra-plaza-central-e-instalacion-iluminacion-avenida-san-1;;;;;404830;"Hermoseamiento y Construcción de obra en la Plaza central, e Instalación de Iluminación en la Avenida Santiago Aranda";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2021-12-31;;tradicional;170000000
