planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
332467-restauracion-puesto-salud-mbaracayu-1;332467-restauracion-puesto-salud-mbaracayu-1;332467-restauracion-puesto-salud-mbaracayu-1;;;332467;"Restauracion del puesto de salud de Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 10:00:00";tradicional;68755288
334393-readecuacion-ampliacion-puesto-salud-puerto-indio-1;334393-readecuacion-ampliacion-puesto-salud-puerto-indio-1;334393-readecuacion-ampliacion-puesto-salud-puerto-indio-1;;;334393;"Readecuacion y Ampliacion Puesto de Salud de Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 09:00:00";tradicional;153661078
338086-fiscalizacion-obras-municipales-1;338086-fiscalizacion-obras-municipales-1;338086-fiscalizacion-obras-municipales-1;;;338086;"Fiscalizacion de obras municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 07:00:00";tradicional;74000000
338364-construccion-e-instalaciones-electricas-1;338364-construccion-e-instalaciones-electricas-1;338364-construccion-e-instalaciones-electricas-1;;;338364;"Construccion e Instalaciones electricas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 11:00:00";tradicional;52396423
338366-reparacion-escuela-basica-no-7843-1;338366-reparacion-escuela-basica-no-7843-1;338366-reparacion-escuela-basica-no-7843-1;;;338366;"Reparacion de Escuela Basica No 7843";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-01-31;"2017-12-12 08:00:00";tradicional;60671909
342229-adquisicion-productos-papel-carton-1;342229-adquisicion-productos-papel-carton-1;342229-adquisicion-productos-papel-carton-1;;;342229;"Adquisición de Productos de Papel y Cartón";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 08:00:00";tradicional;7174500
342231-adquisicion-bienes-utiles-oficina-1;342231-adquisicion-bienes-utiles-oficina-3,342231-adquisicion-bienes-utiles-oficina-1;342231-adquisicion-bienes-utiles-oficina-1;;;342231;"Adquisición de Bienes y útiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-21 07:00:00";tradicional;29930500
342257-provision-almuerzo-1;;;;;342257;"Provisión de Almuerzo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;15000000
345230-provision-almuerzo-1;345230-provision-almuerzo-3,345230-provision-almuerzo-1;345230-provision-almuerzo-1;;;345230;"Provision almuerzo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-03-31;"2018-06-29 10:00:00";tradicional;549144750
345258-adquisicion-productos-graficos-1;345258-adquisicion-productos-graficos-1;345258-adquisicion-productos-graficos-1;;;345258;"Adquisición de productos Gráficos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-04-09 09:00:00";tradicional;16740000
345260-servicios-lavado-vehiculos-1;345260-servicios-lavado-vehiculos-1;345260-servicios-lavado-vehiculos-1;;;345260;"Servicios de lavado de vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-05-17 08:00:00";tradicional;15000000
348167-elaboracion-proyectos-1;348167-elaboracion-proyectos-1;348167-elaboracion-proyectos-1;;;348167;"Elaboracion de Proyectos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-04-27 08:00:00";tradicional;150000000
348224-adquisicion-uniforme-personal-municipal-1;;;;;348224;"Adquisición de Uniforme para el Personal Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;17785000
349224-adquisicion-ataudes-1;349224-adquisicion-ataudes-1;349224-adquisicion-ataudes-1;;;349224;"Adquisición de Ataúdes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-05-31;"2018-08-07 08:00:00";tradicional;19500000
342263-seguros-vehiculos-1;342263-seguros-vehiculos-1;342263-seguros-vehiculos-1;;;342263;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-05-28 08:00:00";tradicional;15360000
349231-adquisicion-chapas-fibrocemento-1;349231-adquisicion-chapas-fibrocemento-1;349231-adquisicion-chapas-fibrocemento-1;;;349231;"Adquisición de Chapas de Fibrocemento";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-06-06 08:00:00";tradicional;29970000
349232-servicios-catering-1;349232-servicios-catering-1;349232-servicios-catering-1;;;349232;"Servicios de Catering";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-14 08:00:00";tradicional;15000000
349512-adquisicion-productos-limpieza-1;;;;;349512;"Adquisición de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;7850000
350040-construcciones-1;350040-construcciones-1;350040-construcciones-1;;;350040;Construcciones;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-23 09:00:00";tradicional;735766442
350150-mantenimiento-reparacion-maquinarias-1;350150-mantenimiento-reparacion-maquinarias-1;350150-mantenimiento-reparacion-maquinarias-1;;;350150;"Mantenimiento y Reparación de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-06-30;"2018-08-06 08:00:00";tradicional;87000000
350042-construccion-instituciones-escolares-1;350042-construccion-instituciones-escolares-1;350042-construccion-instituciones-escolares-1;;;350042;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-07-23 08:00:00";tradicional;312297293
342250-servicio-catering-1;342250-servicios-gastronomicos-1;342250-servicios-gastronomicos-1;;;342250;"Servicios Gastronómicos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-06 08:00:00";tradicional;30000000
351132-fiscalizacion-obras-municipales-1;351132-fiscalizacion-obras-municipales-1;351132-fiscalizacion-obras-municipales-1;;;351132;"Fiscalización de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-08-14 07:00:00";tradicional;150000000
351205-almuerzo-escolar-1;;;;;351205;"Almuerzo Escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;291600000
351206-construcciones-escolares-1;351206-construcciones-escolares-1;351206-construcciones-escolares-1;;;351206;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-09-21 08:00:00";tradicional;466194720
351482-seguros-vehiculos-1;351482-seguros-vehiculos-1;351482-seguros-vehiculos-1;;;351482;"Seguros de Vehículos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-08-31;"2018-09-17 09:00:00";tradicional;16900000
351861-adquisicion-maquinarias-equipos-1;351861-adquisicion-maquinarias-equipos-1;351861-adquisicion-maquinarias-equipos-1;;;351861;"Adquisicion de maquinarias y equipos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-09-30;"2018-10-29 07:15:00";tradicional;648000000
352936-adquisicion-combustible-1;352936-adquisicion-combustible-1;352936-adquisicion-combustible-1;;;352936;"Adquisición de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-31 08:00:00";tradicional;79998600
352937-adquisicion-juguetes-1;352937-adquisicion-juguetes-1;352937-adquisicion-juguetes-1;;;352937;"Adquisición de Juguetes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-10-31;"2018-10-24 08:00:00";tradicional;39420000
353619-adquisicion-excavadora-cadenas-1;353619-adquisicion-excavadora-cadenas-1;353619-adquisicion-excavadora-cadenas-1;;;353619;"Adquisicion de excavadora de cadenas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-10-31;"2018-12-07 07:15:00";tradicional;1153000000
342265-seguros-varios-1;342265-seguros-varios-1;342265-seguros-varios-1;;;342265;"Seguros Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-28 09:00:00";tradicional;14480000
351964-adquisicion-acoplado-1;351964-adquisicion-acoplado-3,351964-adquisicion-acoplado-1;351964-adquisicion-acoplado-1;;;351964;"Adquisicion de acoplado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-26 07:15:00";tradicional;278000000
353712-adquisicion-camioneta-4x4-1;353712-adquisicion-camioneta-4x4-1;353712-adquisicion-camioneta-4x4-1;;;353712;"Adquisición de Camioneta 4x4";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-11-16 09:00:00";tradicional;257396187
353802-adquisicion-circuito-cerrado-vias-publicas-1;353802-adquisicion-circuito-cerrado-vias-publicas-1;353802-adquisicion-circuito-cerrado-vias-publicas-1;;;353802;"Adquisición de Circuito Cerrado en vías públicas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-21 07:15:00";tradicional;140000000
354132-reparacion-mantenimiento-maquinarias-1;354132-reparacion-mantenimiento-maquinarias-1;354132-reparacion-mantenimiento-maquinarias-1;;;354132;"Reparación y Mantenimiento de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 08:00:00";tradicional;44000000
354700-adquisicion-combustibles-lubricantes-1;354700-adquisicion-combustibles-lubricantes-1;354700-adquisicion-combustibles-lubricantes-1;;;354700;"Adquisición de Combustibles y Lubricantes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-06 08:00:00";tradicional;59697000
354340-construccion-tinglado-deposito-maquinarias-1;;;;;354340;"Construccion de un tinglado para depósito de maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-12-31;;tradicional;131546022
