planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438418-licitacion-concurso-ofertas-n-01-2024-adquisicion-retroexcavadora-ad-referendum-plur-1;438418-licitacion-concurso-ofertas-n-01-2024-adquisicion-retroexcavadora-ad-referendum-plur-1;438418-licitacion-concurso-ofertas-n-01-2024-adquisicion-retroexcavadora-ad-referendum-plur-1;;;438418;"Licitación por Concurso de Ofertas N° 01/2024 ""Adquisición de Retroexcavadora"" Ad Referéndum Plurianual Ejercicio 2024-2025";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-02-16 11:00:00";tradicional;832000000
438438-contratacion-directa-n-03-2024-adquisicion-toldos-desmontables-ad-referendum-ejercic-1;438438-contratacion-directa-n-03-2024-adquisicion-toldos-desmontables-ad-referendum-ejercic-1;438438-contratacion-directa-n-03-2024-adquisicion-toldos-desmontables-ad-referendum-ejercic-1;;;438438;"Contratación Directa N° 03/2024 ""Adquisición de toldos desmontables"" Ad Referéndum Ejercicio 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-10 07:30:00";tradicional;47672000
438610-contratacion-directa-n-01-2024-adquisicion-rotativa-articulada-hidraulica-ad-referen-1;438610-contratacion-directa-n-01-2024-adquisicion-rotativa-articulada-hidraulica-ad-referen-1;438610-contratacion-directa-n-01-2024-adquisicion-rotativa-articulada-hidraulica-ad-referen-1;;;438610;"Contratación Directa N° 01-2024 Adquisición de Rotativa Articulada Hidráulica - Ad Referendum 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-02-06 07:05:00";tradicional;137000000
438627-licitacion-concurso-ofertas-n-03-2024-adquisicion-chipeadora-ramas-troncos-arbustos-1;438627-licitacion-concurso-ofertas-n-03-2024-adquisicion-chipeadora-ramas-troncos-arbustos-1;438627-licitacion-concurso-ofertas-n-03-2024-adquisicion-chipeadora-ramas-troncos-arbustos-1;;;438627;"Licitación por Concurso de Ofertas N° 03-2024 Adquisición de Chipeadora de Ramas, Troncos y Arbustos - Ad Referéndum - Plurianual 2024 - 2025";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-01-31;"2024-03-16 07:30:00";tradicional;599000000
438633-licitacion-concurso-ofertas-n-02-2024-adquisicion-camion-compactador-recolector-resi-1;438633-licitacion-concurso-ofertas-n-02-2024-adquisicion-camion-compactador-recolector-resi-1;;;;438633;"Licitación por Concurso de Ofertas N° 02-2024 Adquisición de Camión Compactador y Recolector de Residuos (Usado) - Ad Referéndum - Plurianual 2024 - 2025";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2024-01-31;"2024-02-28 07:30:00";tradicional;460000000
438634-contratacion-directa-n-02-2024-adquisicion-tractor-cortacesped-jardin-ad-referendum-1;438634-contratacion-directa-n-02-2024-adquisicion-tractor-cortacesped-jardin-ad-referendum-1;438634-contratacion-directa-n-02-2024-adquisicion-tractor-cortacesped-jardin-ad-referendum-1;;;438634;"Contratación Directa N° 02-2024 Adquisición de Tractor Cortacésped de Jardin - Ad Referendum 2024";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-20 07:30:00";tradicional;56500000
1eee915b-8213-6f70-8729-25a9a0344fb4;1ef23a4b-ffab-60d6-b6b5-c5bac9e13e5a;;_NO_APLICA_;_NO_APLICA_;445607;"MCN N° 04-2024  Servicio de Artes Gráficas - Plurianual 2024-2025-2026";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-13 08:00:00";tradicional;90000000
1eee91e4-b46a-6260-8b0b-dfa180b9d660;1ef23667-b927-6052-b4f2-690c5c054a21;;_NO_APLICA_;_NO_APLICA_;445628;"MCN Nº 02/2024 Adquisición de Insumos de Limpieza-Plurianual 2024-2025-2026";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-06 08:30:00";tradicional;60000000
1eee922f-4604-6a78-a83f-2f736d84c237;1ef21f20-e553-6a58-9450-cfc2880e1529;;_NO_APLICA_;_NO_APLICA_;445640;"MCN N° 01-2024 Adquisición de Útiles de Oficina y Productos de Papel con Criterios de Sustentabilidad - Plurianual 2024-2025-2026";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;120000000
1eee947c-e3c1-64c4-9179-97ba3dc58db3;1ef23540-8a8e-6a74-8853-0bfc816a1e81;;_NO_APLICA_;_NO_APLICA_;445704;"MNC N° 06/2024 Adquisición de Productos Alimenticios - Plurianual 2024-2025-2026";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-06 08:00:00";tradicional;500000000
