planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
254804-mantenimiento-reparacion-equipos-transporte-uso-administrativo;254804-mantenimiento-reparacion-equipos-transporte-uso-administrativo;254804-mantenimiento-reparacion-equipos-transporte-uso-administrativo;;;254804;"Mantenimiento y Reparacion de Equipos de Transporte de Uso Administrativo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-08-23 10:00:00";tradicional;14970550
254805-servicio-lavado-engrase-equipos-transporte;254805-servicio-lavado-engrase-equipos-transporte;254805-servicio-lavado-engrase-equipos-transporte;;;254805;"Servicio de lavado y engrase equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-05-29 10:00:00";tradicional;6564000
254806-mantenimiento-fotocopiadoras;254806-mantenimiento-fotocopiadoras;;;;254806;"Mantenimiento de Fotocopiadoras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;"2013-11-19 10:00:00";tradicional;4000000
254807-mantenimiento-reparacion-equipos-informaticos;;;;;254807;"Mantenimiento y Reparacion Equipos Informaticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;3000000
254808-seguros-equipos-transporte;;;;;254808;"Seguros Equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;53400000
254809-servicios-internet;;;;;254809;"Servicios de Internet";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;4800000
254810-servicios-catering;254810-servicios-catering;;;;254810;"Servicios de Catering";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-11-01 10:00:00";tradicional;6000000
254814-productos-limpieza-varios;254814-productos-limpieza-varios;;;;254814;"Productos de Limpieza Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-02-28;"2013-10-17 10:00:00";tradicional;12575000
254816-servicio-consultoria-proyecto-obras;254816-servicio-consultoria-proyecto-obras;254816-servicio-consultoria-proyecto-obras;;;254816;"Servicio de Consultoria en Proyecto de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-02-28;"2013-04-12 10:00:00";tradicional;200000000
254832-adquisicion-combustibles-jm;254832-adquisicion-combustibles-jm;254832-adquisicion-combustibles-jm;;;254832;"Adquisicion Combustibles JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-09-16 10:00:00";tradicional;17040000
254831-adquisicion-cubiertas;254831-adquisicion-cubiertas;254831-adquisicion-cubiertas;;;254831;"Adquisicion de Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-04 10:00:00";tradicional;15000000
254846-construccion-refugio-peatonal-cantina-sanitarios;;;;;254846;"Construccion de refugio peatonal y cantina con sanitarios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;91300000
254811-productos-oficina-varios;254811-productos-oficina-varios;254811-productos-oficina-varios;;;254811;"Productos de Oficina Varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-10-10 10:00:00";tradicional;19780550
254813-productos-papel-varios;254813-productos-papel-varios;254813-productos-papel-varios;;;254813;"Productos de papel varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-29 10:00:00";tradicional;3664000
254815-combustibles-lubricantes;254815-combustibles-lubricantes;254815-combustibles-lubricantes;;;254815;"Combustibles y Lubricantes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-09-24 10:00:00";tradicional;113690880
254835-adquisicion-cubiertas-maquinarias-pesadas;;;;;254835;"Adquisicion de Cubiertas para maquinarias pesadas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;85000000
254841-adquisicion-camioneta;;;;;254841;"Adquisicion de Camioneta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;300000000
254844-construccion-obras-varias;254844-construccion-obras-varias-1,254844-construccion-obras-varias;254844-construccion-obras-varias;;;254844;"Construccion de Obras Varias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-04-30;"2013-07-31 10:00:00";tradicional;1590311638
261132-construccion-aulas-instituciones-escolares;261132-construccion-aulas-instituciones-escolares;261132-construccion-aulas-instituciones-escolares;;;261132;"Construccion de aulas en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-05-31;"2013-07-31 11:00:00";tradicional;1379494956
263046-consultoria-obras;263046-consultoria-obras;263046-consultoria-obras;;;263046;"Consultoria en Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-27 10:00:00";tradicional;44850000
263185-adquisicion-cubiertas;263185-adquisicion-cubiertas;263185-adquisicion-cubiertas;;;263185;"Adquisicion de Cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-11-04 10:00:00";tradicional;29000000
263222-servicios-funerarios-adquisicion-ataud;263222-servicios-funerarios-adquisicion-ataud;263222-servicios-funerarios-adquisicion-ataud;;;263222;"Servicios Funerarios ( adquisicion de ataud)";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-01 10:00:00";tradicional;3000000
263223-adquisicion-sillas-ruedas;263223-adquisicion-sillas-ruedas;263223-adquisicion-sillas-ruedas;;;263223;"Adquisicion de sillas de ruedas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-17 10:00:00";tradicional;18700000
254833-mantenimiento-reparacion-maquinarias;254833-mantenimiento-reparacion-maquinarias;254833-mantenimiento-reparacion-maquinarias;;;254833;"Mantenimiento Y Reparacion de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-19 10:00:00";tradicional;78403360
263108-construccion-pozo-artesiano-colonia-guarani;;;;;263108;"Construccion de Pozo Artesiano en Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-09-30;;tradicional;257500000
263111-construccion-empedrados;263111-construccion-empedrados;263111-construccion-empedrados;;;263111;"Construccion de Empedrados ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-10-18 10:00:00";tradicional;922269383
263513-construccion-puentes;263513-construccion-puentes;263513-construccion-puentes;;;263513;"Construccion de Puentes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-09-30;"2013-11-29 10:00:00";tradicional;1058231165
263920-adquisicion-gasoil;263920-adquisicion-gasoil;263920-adquisicion-gasoil;;;263920;"Adquisicion de gasoil ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-18 10:00:00";tradicional;124000000
263921-adquisicion-aire-acondicionado;263921-adquisicion-aire-acondicionado;;;;263921;"adquisicion de aire acondicionado";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-09-30;"2013-12-02 10:00:00";tradicional;21600000
264020-servicio-almuerzo-escolar;;;;;264020;"Servicio de almuerzo escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;;tradicional;127120000
264803-adquisicion-gasoil;264803-adquisicion-gasoil;264803-adquisicion-gasoil;;;264803;"Adquisicion de gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 10:00:00";tradicional;78596000
260745-almuerzo-escolar;260745-almuerzo-escolar-1,260745-almuerzo-escolar;;;;260745;"Almuerzo Escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;"2013-09-13 10:00:00";tradicional;300000000
264801-articulos-plasticos;264801-articulos-plasticos;264801-articulos-plasticos;;;264801;"Articulos de Plasticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-19 10:00:00";tradicional;34999965
265155-construccion-cantina-bano-polideportivo-puerto-indio;;;;;265155;"Construccion de cantina y baño en el polideportivo de puerto indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;72917500
265156-productos-graficos;265156-productos-graficos;;;;265156;"productos graficos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2013-11-30;"2013-11-15 10:00:00";tradicional;3000000
265157-productos-oficina-jm;;;;;265157;"productos de oficina para JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;4000000
265158-reparacion-mantenimiento-motoniveladora-volvo-g-710;265158-reparacion-mantenimiento-motoniveladora-volvo-g-710;265158-reparacion-mantenimiento-motoniveladora-volvo-g-710;;;265158;"Reparacion y Mantenimiento de Motoniveladora Volvo G 710";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-19 10:00:00";tradicional;117216400
265411-construccion-tinglado-cantina-banos-cruce-mbaracayu;;;;;265411;"Construccion de tinglado con cantina y baños en Cruce Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-11-30;;tradicional;239500000
265478-construccion-pozo-artesiano-puerto-indio;;;;;265478;"Construccion de Pozo Artesiano en Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;179500000
265866-adquisicion-combustible;265866-adquisicion-combustible;265866-adquisicion-combustible;;;265866;"Adquisicion de combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:00:00";tradicional;123898850
265867-construccion-empedrados-gral-diaz;;;;;265867;"construccion de empedrados en gral diaz";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;61248692
266168-mantenimiento-reparacion-retroexcavadora;;;;;266168;"Mantenimiento y Reparacion de Retroexcavadora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;40000000
265420-mantenimiento-reparacion-equipos-transporte;265420-mantenimiento-reparacion-equipos-transporte;265420-mantenimiento-reparacion-equipos-transporte;;;265420;"Mantenimiento y Reparacion de Equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2013-12-23 10:00:00";tradicional;37515580
265422-proyectos-inversion;265422-proyectos-inversion;265422-proyectos-inversion;;;265422;"Proyectos de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-01-24 07:00:00";tradicional;256000000
265734-construccion-tinglado-colonia-guarani;265734-construccion-tinglado-colonia-guarani;265734-construccion-tinglado-colonia-guarani;;;265734;"Construccion de Tinglado en Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-02-07 10:00:00";tradicional;349552286
266676-mantenimiento-reparacion-fotocopiadora;;;;;266676;"Mantenimiento y Reparacion de Fotocopiadora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-12-31;;tradicional;5000000
266677-seguros-vehiculos;266677-seguros-vehiculos;266677-seguros-vehiculos;;;266677;"Seguros de Vehiculos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-13 10:00:00";tradicional;37240000
266679-adquisicion-camioneta;266679-adquisicion-camioneta,266679-adquisicion-camioneta-1,266679-adquisicion-camioneta-2;;;;266679;"Adquisicion de camioneta";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2013-12-31;"2014-10-16 11:00:00";tradicional;300000000
266680-construcion-pozo-artesiano-colonia-guarani;266680-construcion-pozo-artesiano-colonia-guarani;266680-construcion-pozo-artesiano-colonia-guarani;;;266680;"Construcion de Pozo Artesiano en Colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2014-02-07 09:00:00";tradicional;249390000
