planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156600-construccion-pozo-artesiano;156600-construccion-pozo-artesiano;156600-construccion-pozo-artesiano;;;156600;"Construccion de pozo artesiano ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2010-11-16 10:00:00";tradicional;139500000
213115-servicios-catering;;;;;213115;"Servicios de Catering";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7640000
213185-adquisicion-productos-limpieza;213185-adquisicion-productos-limpieza;213185-adquisicion-productos-limpieza;;;213185;"Adquisicion de Productos de Limpieza";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;7988900
220243-mantenimiento-equipo-transporte-uso-administrativo;;;;;220243;"Mantenimiento de Equipo de transporte de uso administrativo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;36000000
220244-mantenimiento-fotocopiadora;;;;;220244;"Mantenimiento de Fotocopiadora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;7000000
220249-mantenimiento-equipos-informaticos;;;;;220249;"Mantenimiento de Equipos Informaticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;3000000
220250-mantenimiento-varios-local-municipal;;;;;220250;"Mantenimiento Varios Local Municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;12000000
220252-seguro-equipo-uso-operativo-institucion;220252-seguro-equipo-uso-operativo-institucion,220252-seguro-equipo-uso-operativo-institucion-1;220252-seguro-equipo-uso-operativo-institucion;;;220252;"Seguro Equipo Uso operativo de la Institucion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-08-17 10:00:00";tradicional;16200000
220254-servicios-internet;220254-servicios-internet;;;;220254;"Servicios de Internet";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2011-04-30;"2011-12-22 10:00:00";tradicional;3000000
220256-uniforme-personal-municipal;;;;;220256;"Uniforme de personal municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2011-04-30;;tradicional;9570000
220258-adquisicion-productos-papel;220258-adquisicion-productos-papel;220258-adquisicion-productos-papel;;;220258;"Adquisicion de productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 10:00:00";tradicional;4980000
220267-combutibles;220267-combutibles;220267-combutibles;;;220267;"Combutibles ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;84096000
220382-adquisicion-cubiertas;220382-adquisicion-cubiertas;220382-adquisicion-cubiertas;;;220382;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-03 10:00:00";tradicional;7200000
220384-mantenimiento-reparacion-tractor-agricola;220384-mantenimiento-reparacion-tractor-agricola;220384-mantenimiento-reparacion-tractor-agricola;;;220384;"Mantenimiento y Reparacion Tractor Agricola";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-27 10:00:00";tradicional;5430000
220385-adquiscion-combustibles;220385-adquiscion-combustibles;220385-adquiscion-combustibles;;;220385;"Adquiscion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-07-22 10:00:00";tradicional;157000000
220387-adquisicion-tractor-corta-cesped;220387-adquisicion-tractor-corta-cesped,220387-adquisicion-tractor-corta-cesped-1;220387-adquisicion-tractor-corta-cesped;;;220387;"Adquisicion de tractor corta cesped";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-02 10:00:00";tradicional;17600000
220546-empedrados-doble-av-mbaracayu-camino-gral-diaz;;;;;220546;"Empedrados en doble Av Mbaracayu camino Gral Diaz";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-04-30;;tradicional;532000000
220548-construccion-cancha-bloque-sanitarios-colonia-guarani;220548-construccion-cancha-bloque-sanitarios-colonia-guarani,220548-construccion-cancha-bloque-sanitarios-colonia-guarani-1;220548-construccion-cancha-bloque-sanitarios-colonia-guarani;;;220548;"Construccion de cancha y bloque de sanitarios en colonia Guarani";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-12-30 10:00:00";tradicional;65000000
220551-productos-papel;220551-productos-papel;220551-productos-papel;;;220551;"Productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;1033500
220552-utiles-oficina;220552-utiles-oficina;220552-utiles-oficina;;;220552;"Utiles de oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-05 10:00:00";tradicional;1106150
220265-bienes-consumo-oficinas;220265-bienes-consumo-oficinas,220265-bienes-consumo-oficinas-1;220265-bienes-consumo-oficinas;;;220265;"Bienes de consumo de oficinas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-12 10:00:00";tradicional;9624400
220549-construccion-empedrados-mbaracayu;220549-construccion-empedrados-mbaracayu;220549-construccion-empedrados-mbaracayu;;;220549;"Construccion de Empedrados en Mbaracayu";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-09-23 10:00:00";tradicional;1117480000
222316-mantenimiento-equipos-transporte;222316-mantenimiento-equipos-transporte;222316-mantenimiento-equipos-transporte;;;222316;"Mantenimiento equipos de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 10:00:00";tradicional;15200000
222318-servicios-mantenimientos-varios;222318-servicios-mantenimientos-varios;222318-servicios-mantenimientos-varios;;;222318;" Servicios Mantenimientos varios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 10:00:00";tradicional;45980000
222319-adquisicion-combustibles;222319-adquisicion-combustibles;222319-adquisicion-combustibles;;;222319;"Adquisicion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-07-27 10:00:00";tradicional;24000000
222320-adquisicion-cubiertas;222320-adquisicion-cubiertas;222320-adquisicion-cubiertas;;;222320;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-27 10:00:00";tradicional;87900000
222326-obras-puerto-indio;222326-obras-puerto-indio;222326-obras-puerto-indio;;;222326;"Obras Varias en Puerto Indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-10-03 10:00:00";tradicional;311892454
222367-refaccion-tinglado-municipal-barro-negro;222367-refaccion-tinglado-municipal-barro-negro,222367-refaccion-tinglado-municipal-barro-negro-1;;;;222367;"Refaccion del Tinglado Municipal de Barro Negro";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-12-22 10:00:00";tradicional;65708100
222370-construccion-portal-acceso-ciudad-carteles-indicadores;;;;;222370;"Construccion portal acceso a la ciudad y carteles indicadores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-07-31;;tradicional;114201475
222371-adquisicion-ambulancia-comunidad-puerto-indio;222371-adquisicion-ambulancia-comunidad-puerto-indio;;;;222371;"Adquisicion de ambulancia para comunidad de puerto indio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-07-31;"2011-12-30 10:00:00";tradicional;240000000
222373-adquisicion-equipos-informaticos;222373-adquisicion-fotocopiadoras;;;;222373;"Adquisicion de Fotocopiadoras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-11-08 10:00:00";tradicional;56000000
222750-reparacion-mantenimiento-equipo-transporte;222750-reparacion-mantenimiento-equipo-transporte;222750-reparacion-mantenimiento-equipo-transporte;;;222750;"Reparacion y Mantenimiento de equipo de transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-11-15 10:00:00";tradicional;15200000
222751-reparacion-camioneta-furgon;222751-reparacion-camioneta-furgon;222751-reparacion-camioneta-furgon;;;222751;"Reparacion de camioneta furgon";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-16 10:00:00";tradicional;4160000
226528-reparacion-mantenimiento-camioneta-ford-ranger;226528-reparacion-mantenimiento-camioneta-ford-ranger;226528-reparacion-mantenimiento-camioneta-ford-ranger;;;226528;"Reparacion y Mantenimiento de Camioneta Ford Ranger";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-19 10:00:00";tradicional;8727000
226583-gastos-protocolares;226583-gastos-protocolares;226583-gastos-protocolares;;;226583;"Gastos protocolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-06 10:00:00";tradicional;15000000
227365-adquiscion-electrodomesticos;;;;;227365;"Adquiscion de electrodomesticos";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;80000000
227366-adquisicion-acondicionadores-aire;227366-adquisicion-acondicionadores-aire;;;;227366;"Adquisicion de acondicionadores de aire";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-12-31;"2011-12-30 10:00:00";tradicional;126500000
227369-adquisicion-aire-acondicionado-jm;227369-adquisicion-aire-acondicionado-jm;;;;227369;"Adquisicion Aire Acondicionado JM";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2011-12-31;"2011-12-30 10:00:00";tradicional;60000000
227370-adquisicion-caja-seguridad-reloj-control-asistencia;;;;;227370;"Adquisicion de Caja de Seguridad y Reloj Control de Asistencia";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;25000000
227371-aqduisicion-circuito-cerrado;;;;;227371;"Aqduisicion de circuito cerrado ";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;25000000
227372-adquisicion-camaras-fotografica-filmadora;;;;;227372;"Adquisicion de camaras fotografica y filmadora";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-12-31;;tradicional;17500000
227557-vestuarios-bandaliza-municipal;227557-vestuarios-bandaliza-municipal;;;;227557;"Vestuarios para bandaliza municipal";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2011-12-31;"2011-12-22 10:00:00";tradicional;24165000
