planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
406539-contratacion-directa-n-01-2022-adquisicion-software-gestion-municipal-plurianual-eje-1;406539-contratacion-directa-n-01-2022-adquisicion-software-gestion-municipal-plurianual-eje-1;406539-contratacion-directa-n-01-2022-adquisicion-software-gestion-municipal-plurianual-eje-1;;;406539;"Contratación Directa N° 01/2022 Adquisición de Software de Gestión Municipal - Plurianual Ejercicio 2.022 -2.023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-04-01 07:15:00";tradicional;75000000
407066-contratacion-directa-n-02-2022-provision-combustibles-1;407066-contratacion-directa-n-02-2022-provision-combustibles-1;407066-contratacion-directa-n-02-2022-provision-combustibles-1;;;407066;"Contratación Directa N° 02/2022 Provisión de Combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-01 08:00:00";tradicional;175904140
410254-contratacion-directa-n-03-2022-servicios-artes-graficas-1;;;;;410254;"Contratación Directa N° 03/2022 Servicios de Artes Graficas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;28000000
410259-contratacion-directa-n-04-2022-adquisicion-utiles-oficina-productos-papel-caracter-1;;;;;410259;"Contratacion Directa N° 04/2022-Adquisicion de Utiles de oficina y Productos de Papel con Carácter de Sustentabilidad - Plurianual 2022 - 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;60000000
411014-contratacion-directa-n-05-2022-servicio-profesional-1;411014-contratacion-directa-n-05-2022-servicio-profesional-1;411014-contratacion-directa-n-05-2022-servicio-profesional-1;;;411014;"Contratacion Directa N° 05/2022 Servicio Profesional";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-07-08 07:05:00";tradicional;110000000
406543-licitacion-concurso-ofertas-n-01-2022-construccion-portal-acceso-readecuacion-pabell-1;406543-licitacion-concurso-ofertas-n-01-2022-construccion-portal-acceso-readecuacion-pabell-1;406543-licitacion-concurso-ofertas-n-01-2022-construccion-portal-acceso-readecuacion-pabell-1;;;406543;"Licitación por Concurso de Ofertas N° 01-2022 Construcción de Portal de Acceso y Readecuación de un Pabellón en el Colegio Nacional Mariscal Francisco Solano López - Plurianual 2022 -2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-23 07:05:00";tradicional;475000000
415332-licitacion-concurso-ofertas-n-02-2022-provision-almuerzo-modalidad-alimentos-prepara-1;415332-licitacion-concurso-ofertas-n-02-2022-provision-almuerzo-modalidad-alimentos-prepara-1;415332-licitacion-concurso-ofertas-n-02-2022-provision-almuerzo-modalidad-alimentos-prepara-1;;;415332;"Licitación por Concurso de Ofertas N° 02/2022 Provisión de Almuerzo, Bajo la Modalidad de Alimentos Preparados en las Instituciones Educativas (Cocicando) - Plurianual 2022 -2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-07-27 07:05:00";tradicional;834000000
416405-contratacion-directa-n-13-2022-adquisicion-combustibles-1;416405-contratacion-directa-n-13-2022-adquisicion-combustibles-1;416405-contratacion-directa-n-13-2022-adquisicion-combustibles-1;;;416405;"Contratación Directa N° 13/2022 Adquisición de Combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-02 08:00:00";tradicional;176000000
415336-contratacion-directa-n-06-2022-adquisicion-productos-alimenticios-1;415336-contratacion-directa-n-06-2022-adquisicion-productos-alimenticios-1;415336-contratacion-directa-n-06-2022-adquisicion-productos-alimenticios-1;;;415336;"Contratación Directa N° 06/2022 Adquisición de Productos Alimenticios";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-06 07:05:00";tradicional;100000000
415344-contratacion-directa-n-08-2022-mantenimiento-reparacion-vehiculos-livianos-plurianua-1;415344-contratacion-directa-n-08-2022-mantenimiento-reparacion-vehiculos-livianos-plurianua-1;415344-contratacion-directa-n-08-2022-mantenimiento-reparacion-vehiculos-livianos-plurianua-1;;;415344;"Contratación Directa N° 08/2022 Mantenimiento y Reparación Vehiculos Livianos - Plurianual 2.022 - 2.023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-08 07:05:00";tradicional;160000000
415348-contratacion-directa-n-11-2022-equipamientos-varios-1;415348-contratacion-directa-n-11-2022-equipamientos-varios-tipo-equipos-informaticos-sistem-1;415348-contratacion-directa-n-11-2022-equipamientos-varios-tipo-equipos-informaticos-sistem-1;;;415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-04 07:05:00";tradicional;83245100
418007-contratacion-directa-n-15-2022-contratacion-seguros-varios-1;;;;;418007;"Contratación Directa N° 15/2022 ""Contratación de Seguros Varios""";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2022-09-30;;tradicional;55000000
419270-contratacion-directa-n-14-2022-construccion-empedrado-gral-diaz-distrito-mbaracayu-1;419270-contratacion-directa-n-14-2022-construccion-empedrado-gral-diaz-distrito-mbaracayu-1;419270-contratacion-directa-n-14-2022-construccion-empedrado-gral-diaz-distrito-mbaracayu-1;;;419270;"Contratación Directa N° 14-2022 Construcción de Empedrado en Gral. Díaz del Distrito de Mbaracayú - Plurianual Ejercicio 2022 - 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-25 07:05:00";tradicional;183275344
415345-contratacion-directa-n-09-2022-adquisicion-articulos-ferreteria-plurianual-2022-2023-1;;;;;415345;"Contratación Directa N° 09/2022 Adquisición de Artículos de Ferretería- Plurianual 2022-2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;60000000
415346-contratacion-directa-n-10-2022-adquisicion-insumos-limpieza-plurianua-2022-2023-1;;;;;415346;"Contratación Directa N° 10/2022 Adquisición de Insumos de Limpieza - Plurianua 2022 - 2023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;20000000
