planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
301938-servicio-consultoria-implementacion-software-1;;;;;301938;"Servicio de Consultoria para implementacion de software";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-01-31;;tradicional;40000000
301941-consultoria-elaboracion-proyecto-fiscalizacion-obras-1;301941-consultoria-elaboracion-proyecto-fiscalizacion-obras-1;301941-consultoria-elaboracion-proyecto-fiscalizacion-obras-1;;;301941;"Consultoria en elaboracion de proyecto y fiscalizacion de obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-01-31;"2016-02-12 07:00:00";tradicional;289970000
310109-adquisicion-combustibles-1;310109-adquisicion-combustibles-1;310109-adquisicion-combustibles-1;;;310109;"Adquisicion de Combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-04 08:00:00";tradicional;81679820
310110-iluminacion-cancha-procopio-1;310110-iluminacion-cancha-procopio-1;310110-iluminacion-cancha-procopio-1;;;310110;"Iluminacion Cancha Procopio";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-27 10:00:00";tradicional;55790000
310124-construccion-sanitarios-instituciones-escolares-1;;;;;310124;"Construccion de sanitarios en instituciones escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;80347900
312060-seguros-equipos-transporte-1;312060-seguros-equipos-transporte-1;312060-seguros-equipos-transporte-1;;;312060;"Seguros de Equipos de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-08 08:00:00";tradicional;21920000
301707-construccion-tinglado-colonia-san-blas-1;;;;;301707;"Construccion de Tinglado en Colonia San Blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;285726000
301703-entubamiento-av-principal-gral-diaz-1;301703-entubamiento-av-principal-gral-diaz-tinglado-colonia-fortuna-san-blas-1;301703-entubamiento-av-principal-gral-diaz-tinglado-colonia-fortuna-san-blas-1;;;301703;"Entubamiento Av Principal Gral Diaz y Tinglado en Colonia Fortuna San Blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-08 10:00:00";tradicional;368316994
301709-construccion-comedores-escuela-basica-3-565-kirito-comunidad-indigena-1;301709-construccion-instituciones-escolares-1;301709-construccion-instituciones-escolares-1;;;301709;"Construccion en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-29 10:00:00";tradicional;209388838
310125-colocacion-tanque-agua-institucion-escolar-1;310125-colocacion-tanque-agua-institucion-escolar-1;310125-colocacion-tanque-agua-institucion-escolar-1;;;310125;"Colocacion de tanque de agua en institucion escolar";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-07-11 09:00:00";tradicional;12250000
315032-adquisicion-combustible-1;315032-adquisicion-combustible-1;315032-adquisicion-combustible-1;;;315032;"Adquisicion de Combustible";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-07-11 08:00:00";tradicional;138364690
315083-adquisicion-ataud-1;;;;;315083;"Adquisicion de Ataud";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;;tradicional;15300000
315291-almuerzo-escolar-instituciones-escolares-1;315291-almuerzo-escolar-instituciones-escolares-1;315291-almuerzo-escolar-instituciones-escolares-1;;;315291;"Almuerzo Escolar en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-19 09:00:00";tradicional;193212000
316298-construccion-tinglado-colonia-san-blas-1;316298-construccion-tinglado-colonia-san-blas-1;316298-construccion-tinglado-colonia-san-blas-1;;;316298;"Construccion de tinglado en colonia san blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-23 09:00:00";tradicional;278182210
316299-adquisicion-combustibles-1;316299-adquisicion-combustibles-1;;;;316299;"Adquisicion de combustibles";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-12-09 10:00:00";tradicional;106400000
316573-adquisicion-utiles-oficina-1;316573-adquisicion-utiles-oficina-1;316573-adquisicion-utiles-oficina-1;;;316573;"Adquisicion de Utiles de Oficina";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-05 09:00:00";tradicional;28772600
316599-adquisicion-productos-papel-1;316599-adquisicion-productos-papel-1;316599-adquisicion-productos-papel-1;;;316599;"Adquisicion de productos de papel";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-11-04 08:00:00";tradicional;5291000
316601-reparacion-mantenimiento-equipo-transporte-maquinarias-1;316601-reparacion-mantenimiento-equipo-transporte-maquinarias-1;316601-reparacion-mantenimiento-equipo-transporte-maquinarias-1;;;316601;"Reparacion y Mantenimiento de Equipo de Transporte y Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-12-09 10:30:00";tradicional;24000000
310115-construccion-reparacion-instituciones-escolares-1;;;;;310115;"Construccion y Reparacion de Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;311803446
315081-construccion-aula-escuela-5532-san-blas-1;315081-construccion-aula-escuela-5532-san-blas-1;315081-construccion-aula-escuela-5532-san-blas-1;;;315081;"Construccion de aula en Escuela 5532 San Blas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-28 10:00:00";tradicional;99854082
315077-construccion-aula-escuela-5543-jose-asuncion-flores-1;315077-construccion-aula-escuela-5543-jose-asuncion-flores-1;315077-construccion-aula-escuela-5543-jose-asuncion-flores-1;;;315077;"Construccion de aula Escuela 5543 Jose Asuncion Flores";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-07 08:00:00";tradicional;112366740
315082-construccion-aula-escuela-basica-7-860-1o-mayo-1;315082-construccion-aula-escuela-basica-7-860-1o-mayo-1;315082-construccion-aula-escuela-basica-7-860-1o-mayo-1;;;315082;"Construccion de aula Escuela Basica 7.860 1o de Mayo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-18 10:00:00";tradicional;99985040
318533-mantenimiento-reparacion-maquinarias-1;318533-mantenimiento-reparacion-maquinarias-1;318533-mantenimiento-reparacion-maquinarias-1;;;318533;"Mantenimiento y reparación de Maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 07:30:00";tradicional;125000000
318649-construcciones-escolares-1;318649-construcciones-escolares-1;318649-construcciones-escolares-1;;;318649;"Construcciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-06 11:00:00";tradicional;372952236
318651-adquisicion-gasoil-1;318651-adquisicion-gasoil-1;318651-adquisicion-gasoil-1;;;318651;"Adquisicion de gasoil";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:45:00";tradicional;73780140
318655-adquisicion-equipos-maquinarias-1;318655-adquisicion-equipos-maquinarias-1;318655-adquisicion-equipos-maquinarias-1;;;318655;"Adquisicion de equipos y maquinarias";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 11:00:00";tradicional;34025300
318657-adquisicion-juguetes-1;318657-adquisicion-juguetes-1;318657-adquisicion-juguetes-1;;;318657;"Adquisicion de Juguetes";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-12 08:00:00";tradicional;38620000
318659-adquisicion-cubiertas-1;318659-adquisicion-cubiertas-1;318659-adquisicion-cubiertas-1;;;318659;"Adquisicion de cubiertas";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-12-09 09:30:00";tradicional;126230000
318730-construcciones-instituciones-escolares-1;318730-construcciones-instituciones-escolares-1;318730-construcciones-instituciones-escolares-1;;;318730;"Construcciones en Instituciones Escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-12-06 10:00:00";tradicional;288142713
320014-seguros-1;320014-seguros-1;320014-seguros-1;;;320014;Seguros;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-09 11:45:00";tradicional;17340000
320015-construccion-cercado-perimetral-1;;;;;320015;"Construccion de cercado perimetral";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;;tradicional;85292000
310113-adquisicion-equipo-transporte-1;;;;;310113;"Adquisicion Equipo de Transporte";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;440000000
310114-adquisicion-ambulancia-1;;;;;310114;"Adquisicion de Ambulancia";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;469479660
315079-cercado-perimetral-escuela-basica-7-860-1o-mayo-1;315079-cercado-perimetral-escuela-basica-7-860-1o-mayo-3,315079-cercado-perimetral-escuela-basica-7-860-1o-mayo-1;315079-cercado-perimetral-escuela-basica-7-860-1o-mayo-1;;;315079;"Cercado Perimetral en Escuela Basica 7.860 1o de Mayo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-07 10:00:00";tradicional;82744000
318650-construcciones-1;;;;;318650;Construcciones;municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;530772235
320747-servicios-actualizacion-instalacion-programa-informatico-1;320747-servicios-actualizacion-instalacion-programa-informatico-1;320747-servicios-actualizacion-instalacion-programa-informatico-1;;;320747;"Servicios de actualizacion y instalacion de programa informatico";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 09:00:00";tradicional;35000000
320750-adquisicion-tractor-corta-pasto-1;320750-adquisicion-tractor-corta-pasto-1;320750-adquisicion-tractor-corta-pasto-1;;;320750;"Adquisicion de tractor corta pasto";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-09 10:00:00";tradicional;35250000
321248-servicios-catering-instituciones-escolares-1;;;;;321248;"Servicios de catering para instituciones escolares";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;;tradicional;343849269
321249-elaboracion-fiscalizacion-proyectos-ejecucion-obras-municipales-1;321249-elaboracion-fiscalizacion-proyectos-ejecucion-obras-municipales-1;;;;321249;"Elaboracion y Fiscalizacion de Proyectos y Ejecucion de Obras Municipales";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;"2017-01-10 07:00:00";tradicional;280000000
