slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
329605-maria-lilian-elizabeth-medina-ferreira-1;CD-23017-17-140647;"2017-07-07 14:38:26.359";329605;"ADQUISICIÓN DE BOLSAS DE CARTÓN, RESMAS CON CRITERIO DE SUSTENTABILIDAD Y PAPEL HIGIÉNICO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16571900;PYG;Guaraníes;;"2017-06-26 16:00:54"
331834-maria-lilian-elizabeth-medina-ferreira-1;CD-23017-17-144081;"2017-09-19 14:31:12.046";331834;"MANTENIMIENTO Y REPARACIÓN DE INSTALACIONES ELECTRICAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2017-08-07 16:46:19"
351234-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-18-161132;"2018-09-24 10:00:05.919";351234;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTON E INSUMOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23976000;PYG;Guaraníes;;"2018-09-10 16:04:44"
351239-maria-lilian-elizabeth-medina-ferreira-3;CD-13001-18-162221;"2018-10-22 07:44:11.599";351239;"ADQUISICIÓN DE ARTICULOS DE PLASTICOS, HERRAMIENTAS MENORES, CUBIERTAS Y CAMARAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15053000;PYG;Guaraníes;;"2018-10-04 10:31:12"
351913-maria-lilian-elizabeth-medina-ferreira-1;CO-22017-18-162692;"2018-10-31 16:46:36.057";351913;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404211500;PYG;Guaraníes;;"2018-10-22 18:02:33"
353037-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-18-167147;"2018-12-26 15:18:45.871";353037;"ADQUISICION DE CARGA DE EXTINTORES, GAS REFRIGERANTE, INSECTICIDAS, FUMIGANTES Y OTROS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8485000;PYG;Guaraníes;;"2018-12-05 18:33:15"
353194-maria-lilian-elizabeth-medina-ferreira-6;CD-12009-18-165030;"2018-12-12 15:42:40.822";353194;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL (PLURIANUAL 2018-2019)";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14778880;PYG;Guaraníes;;"2018-12-10 18:37:18"
354265-maria-lilian-elizabeth-medina-ferreira-1;CD-22003-18-166583;"2018-12-21 19:33:20.038";354265;"Adquisición de útiles de oficina para la Gobernación de Cordillera. ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16298340;PYG;Guaraníes;;"2018-12-13 16:14:49"
355934-maria-lilian-elizabeth-medina-ferreira-1;CD-12016-19-171182;"2019-05-13 14:08:11.635";355934;"RECARGA DE EXTINTORES PARA EL SNPP - PLURIANUAL ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-05-06 14:58:56"
360569-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-19-172524;"2019-06-11 07:36:21.885";360569;"ADQUISICION DE BOTIQUIN DE MEDICAMENTOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6698900;PYG;Guaraníes;;"2019-05-31 12:15:15"
360124-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-19-172504;"2019-06-10 16:08:31.478";360124;"ADQUISICION DE MATERIALES E INSUMOS DE LIMPIEZA PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7569000;PYG;Guaraníes;;"2019-05-31 17:41:06"
360176-maria-lilian-elizabeth-medina-ferreira-2;CD-13001-19-174884;"2019-07-25 15:41:25.494";360176;"ADQUISICION DE UTILES Y ELEMENTOS DE OFICINA PARA LA ADMINISTRACION JUDICIAL";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15163950;PYG;Guaraníes;;"2019-07-19 12:37:53"
364113-maria-lilian-elizabeth-medina-ferreira-1;CD-12016-19-175008;"2019-07-26 18:11:12.943";364113;"SERVICIOS DE GRUA PARA TRASLADO DE EQUIPOS Y MAQUINARIAS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2019-07-19 17:45:38"
358522-maria-lilian-elizabeth-medina-ferreira-2;CD-12008-19-177240;"2019-09-09 12:54:38.664";358522;"ADQUISICION DE MUEBLES Y ENSERES PARA LA DIRECCION GENERAL DE CONTROL DE PROFESIONES Y ESTABLECIMIENTOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2019-07-22 17:49:45"
360573-maria-lilian-elizabeth-medina-ferreira-5;CD-12009-19-178046;"2019-09-25 14:36:49.399";360573;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8657150;PYG;Guaraníes;;"2019-08-22 16:32:44"
360564-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-19-177458;"2019-09-12 16:07:05.762";360564;"ADQUISICION DE CARGA DE EXTINTORES, GARRAFAS Y ACCESORIOS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7044000;PYG;Guaraníes;;"2019-08-29 15:26:10"
359858-maria-lilian-elizabeth-medina-ferreira-1;CD-23003-19-180488;"2019-11-12 15:12:06.903";359858;"Adquisicion y Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16981600;PYG;Guaraníes;;"2019-09-30 10:16:53"
364667-maria-lilian-elizabeth-medina-ferreira-9;CD-12008-19-184428;"2019-12-19 11:39:01.985";364667;"Adquisición de Elementos de Limpieza para la DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2390000;PYG;Guaraníes;;"2019-12-02 09:28:44"
370329-maria-lilian-elizabeth-medina-ferreira-4;CD-12003-19-185215;"2019-12-20 19:07:38.618";370329;"ADQUISICION DE ELEMENTOS DE LIMPIEZA- PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4780000;PYG;Guaraníes;;"2019-12-04 19:11:10"
381910-maria-lilian-elizabeth-medina-ferreira-2;CD-12009-20-190037;"2020-07-28 14:58:31.207";381910;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA E INSUMOS DE CONTINGENCIA, PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22875000;PYG;Guaraníes;;"2020-06-26 09:13:48"
377459-maria-lilian-elizabeth-medina-ferreira-1;CD-28003-20-189848;"2020-07-22 09:09:55.604";377459;"ADQ. DE PRODUCTOS E INSUMOS DE LIMPIEZA";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11118200;PYG;Guaraníes;;"2020-07-08 10:22:02"
377218-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-20-190046;"2020-07-28 15:43:08.075";377218;"ADQUISICION DE ARTICULOS DE PLASTICOS, INSUMOS METALICOS Y HERRAMIENTAS MENORES";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24951000;PYG;Guaraníes;;"2020-07-10 11:44:52"
377921-maria-lilian-elizabeth-medina-ferreira-1;CD-23025-20-190244;"2020-08-06 09:50:38.392";377921;"SERVICIO DE RECARGA DE EXTINTORES - 2do llamado";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2919000;PYG;Guaraníes;;"2020-07-21 13:17:18"
377012-maria-lilian-elizabeth-medina-ferreira-1;CD-13001-20-190458;"2020-08-18 10:49:23.234";377012;"Adquisición de Insumos Químicos";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2020-08-03 09:53:11"
383306-maria-lilian-elizabeth-medina-ferreira-4;CD-30177-20-190879;"2020-09-03 12:32:42.74";383306;"Adquisición de Elementos de Limpieza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16920000;PYG;Guaraníes;;"2020-08-19 17:16:15"
380640-maria-lilian-elizabeth-medina-ferreira-6;CD-12008-20-191825;"2020-10-08 15:16:19.086";380640;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA XII RS - ÑEEMBUCU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2020-08-28 13:05:12"
377758-maria-lilian-elizabeth-medina-ferreira-5;CD-28001-20-191098;"2020-09-11 12:29:57.707";377758;"Adquisición de Insumos de Limpieza para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7187450;PYG;Guaraníes;;"2020-08-28 14:37:53"
381159-maria-lilian-elizabeth-medina-ferreira-1;CD-12005-20-192297;"2020-10-23 11:48:06.524";381159;"ADQUISICION DE INSECTICIDAS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14994000;PYG;Guaraníes;;"2020-09-09 11:06:15"
379935-maria-lilian-elizabeth-medina-ferreira-5;CD-12008-20-195766;"2020-12-21 12:14:29.199";379935;"Adquisición de útiles de oficina para la DNVS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9111000;PYG;Guaraníes;;"2020-10-09 11:17:05"
