id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zDZfbffHPMI%3D;14111507;"Papel para fotocopia o impresora";"14111507- Papel para fotocopia o impresora";1000
RReFCVjTq%2F4%3D;14111508;"Papel para fax";"14111508- Papel para fax";1000
adiXcxG1IJc%3D;14111511;"Papel de hilo";"14111511- Papel de hilo";1000
Pp%2FeCo30hOg%3D;14111514;"Bloques para mensajes";"14111514- Bloques para mensajes";1000
tVfAxwbIqD4%3D;14111518;Fichas;"14111518- Fichas";1000
kcAxSR%2Fvaqs%3D;14111519;"Papeles de acetato (transparencia)";"14111519- Papeles de acetato (transparencia)";1000
R%2BHF6Ca4K5I%3D;14111525;"Papel madera";"14111525- Papel madera";1000
A2TFcNezR78%3D;14111531;"Libros de escritura o registros";"14111531- Libros de escritura o registros";1000
kucw8BaeRo0%3D;14111606;"Papel artistico ";"14111606- Papel artistico ";1000
hfwFv%2FaGmRM%3D;14111610;Cartulina;"14111610- Cartulina";2000
E39st3pmUbs%3D;14111703;"Toallas de papel";"14111703- Toallas de papel";500
0AcyVn61E8c%3D;14111704;"Papel higienico";"14111704- Papel higienico";5000
zjuCQzQCTy4%3D;14111705;"Servilletas y panuelos de papel";"14111705- Servilletas y panuelos de papel";1000
TMaYfLrQlvw%3D;14121810;"Papeles carbon";"14121810- Papeles carbon";1000
5zInnVRg95I%3D;44112005;"Agendas o recambios";"44112005- Agendas o recambios";500
EjqYKP5y5%2Fs%3D;44121505;"Sobres especiales y manilas";"44121505- Sobres especiales y manilas";1000
7XwHMDsO8mc%3D;44121506;"Sobres estandar";"44121506- Sobres estandar";1000
MVLdwyi%2FN0M%3D;60121101;"Papel sulfito";"60121101- Papel sulfito";1000
hm3DvQFcYCA%3D;60121123;"Papel contac";"60121123- Papel contac";1000
