id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkMem8ctSGEZpoAksnfscAE1;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000854;12809623;110000000;109560000;PYG;Guaraníes;2018-09-21;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkNye9n%2BMUTEZD69XII8tVwR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-000622;12199714;11875702;11832518;PYG;Guaraníes;2018-08-13;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkNBWtkZnRlxueE1t62QwE2h;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-000623;12199714;1411212;1406080;PYG;Guaraníes;2018-08-13;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkP3Ab%2FXPI5FpvBHDxJuVcQa;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-000624;1219914;2224136;2216048;PYG;Guaraníes;2018-08-13;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkOE4p%2BNN13r89dhv6tnwnJ6;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-000851;12809623;115588788;115168465;PYG;Guaraníes;2018-08-13;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkP8mY2dclNmM3UZFqiukr9t;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-000852;12809623;82354050;82054581;PYG;Guaraníes;2018-08-13;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkPGVsL%2FBNCoFsGt6itRCeIR;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000612;12199714;35209122;35081089;PYG;Guaraníes;2018-02-22;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkP9orJWCmX5lZatZDQYMWCU;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000613;12199714;119136000;118702778;PYG;Guaraníes;2018-02-22;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkP0DM%2BufMKqQUz%2BfMspJGZt;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000608;12199714;45587090;45421319;PYG;Guaraníes;2018-02-21;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkOUu3XFktZSaWt%2BYTp9TwfE;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000585;12199714;147712651;147175514;PYG;Guaraníes;2017-12-22;
mjEJ4CBMBRc7EilzBOUVkrrkH4GgXz%2FN8xEMKcDB%2BkPDd%2F5i0cluBwLzihcvEDyr;gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay";331730;"CONTRATACION SERVICIOS DE REPARACIONES MENORES DE VEHICULOS Y EQUIPOS DE TRANSPORTE";001-001-0000586;12199714;25302749;25210739;PYG;Guaraníes;2017-12-22;
