id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4ivxBG7xLSo%3D;1;56121504-001;"Taburete en madera";"Taburete en madera";75000;_NO_APLICA_;24.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F0soSb9vYr0%3D;2;56121504-001;"Taburete en madera";"Taburete en madera";70000;_NO_APLICA_;4.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F145teiCnXk%3D;3;56101504-005;"Silla rigida";"Silla rigida";174000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1044000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IW4oFoW0eJ0%3D;4;56101519-001;"Mesa de madera";"Mesa de madera";1375000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzgPrrFvIIM%3D;5;56101520-005;"Estante de madera";"Estante de madera";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Xrsa%2FrFV54%3D;6;56101519-001;"Mesa de madera";"Mesa de madera";868000;_NO_APLICA_;1.000000000000;_NO_APLICA_;868000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JXoPaB9es1w%3D;7;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera de metal doble (o de dos apoyos)";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3PDT%2F2noPQ%3D;8;56101520-002;"Armario de madera";"Armario de madera";650000;_NO_APLICA_;1.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FDo%2BjVsXQ5g%3D;9;52131501-006;"Cortina vertical";"Cortina vertical";538000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1076000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0OGBoBKDvZ8%3D;10;52131501-006;"Cortina vertical";"Cortina vertical";359000;_NO_APLICA_;1.000000000000;_NO_APLICA_;359000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;"Muebles KT";Paraguaya;"Muebles KT";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
