id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
CTOd3t6CjWI%3D;1;40101604-001;"Ventilador de techo";"Ventilador de techo";250000;_NO_APLICA_;25.000000000000;_NO_APLICA_;6250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPq66ZHE0iA%3D;2;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";1870000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5610000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;IBBL;Brasilera;IBBL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E8gBcO6akF0%3D;3;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2520000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oUT5yatzG%2Bc%3D;4;47121602-001;Aspiradora;Aspiradora;545000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1090000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lKbfX2925BA%3D;5;52141502-001;"Horno Microonda";"Horno Microonda";610000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x7YuVn8YSdQ%3D;6;48101517-001;"Horno de uso comercial";"Horno de uso comercial";595000;_NO_APLICA_;1.000000000000;_NO_APLICA_;595000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhZYcFV5c7k%3D;7;52141504-005;"Cocina electrica";"Cocina electrica";770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jXTt8UpOIHg%3D;8;47121805-001;Hidrolavadora;Hidrolavadora;1820000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Karcher;Alemana;Karcher;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PS95%2F2UFN2s%3D;9;52141526-002;"Cafetera electrica";"Cafetera electrica";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arno;Brasilera;Arno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QidM%2FuS1LCE%3D;10;40101604-001;"Ventilador de techo";"Ventilador de techo";250000;_NO_APLICA_;12.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
679twesMzJQ%3D;11;47121805-001;Hidrolavadora;Hidrolavadora;920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oe7U8DnlM1I%3D;12;47121602-001;Aspiradora;Aspiradora;1300000;_NO_APLICA_;4.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Karcher;Alemana;Karcher;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wySAYe7alDc%3D;13;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2520000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mq6Y1laYS1g%3D;14;52141507-001;"Congelador vertical";"Congelador vertical";1465000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Po9IYYRZmk%3D;15;52141507-002;"Congelador horizontal";"Congelador horizontal";2530000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5060000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;James;Uruguaya;James;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UF2Bj1OkiEc%3D;16;52141504-005;"Cocina electrica";"Cocina electrica";740000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dyutSNmK06U%3D;17;40101604-003;"Ventilador de pie";"Ventilador de pie";485000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1940000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hBkJRPHVPjw%3D;18;52141501-003;"Heladera chica";"Heladera chica";975000;_NO_APLICA_;1.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;James;Uruguaya;James;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9i8rvNhfu8%3D;19;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";2520000;_NO_APLICA_;2.000000000000;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hOjKkCOd46w%3D;20;48101517-001;"Horno de uso comercial";"Horno de uso comercial";590000;_NO_APLICA_;1.000000000000;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
matTj5elxAo%3D;21;52141502-001;"Horno Microonda";"Horno Microonda";735000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKINuqL5Zx8%3D;22;52141504-006;"Cocina a gas";"Cocina a gas";1120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Atlas;Brasilera;Atlas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiXvx3pLQN0%3D;23;52141526-002;"Cafetera electrica";"Cafetera electrica";230000;_NO_APLICA_;1.000000000000;_NO_APLICA_;230000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Arno;Brasilera;Arno;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chZdxQRZYvM%3D;24;52141501-004;"Freezer verticales";"Freezer verticales";1465000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1465000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Speed;Brasilera;Speed;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zshf43xJGE0%3D;25;47121602-001;Aspiradora;Aspiradora;545000;_NO_APLICA_;1.000000000000;_NO_APLICA_;545000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
60Ie3VrJPxk%3D;26;48101607-001;Licuadora;Licuadora;155000;_NO_APLICA_;1.000000000000;_NO_APLICA_;155000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Tokio;Coreana;Tokio;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
