id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SOE%252FfCmPCw4%253D;informe_de_evaluacion_1574448951473.pdf;"2019-11-22 15:56:24";;"Informe de Evaluación";adjudicacion;36;
Oc01xpfPZnY%253D;27174_372767_1576189883273.pdf;"2019-12-12 19:31:25";;"Nota de Observacion";adjudicacion;366;
u%252BXEOPdnUrs%253D;25904_372767_1575318503528.pdf;"2019-12-02 17:28:30";;"Nota de Observacion";adjudicacion;366;
HV5rWpmEAeI%253D;notificacion_a_la_empresa_1574448951504.pdf;"2019-11-22 15:56:24";;"Notificación al Oferente";adjudicacion;39;
Jzj2M%252BC5EVk%253D;nota_de_comunicacion_1574449441653.pdf;"2019-11-22 16:04:02";;"Orden de Compra o Contrato";contrato;123;
X037mbsQNcE%253D;acta_de_apertura_1574449196644.pdf;"2019-11-22 15:59:58";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
OPl%252ByNhwzmM%253D;amparo_judicial_1574449160599.pdf;"2019-11-22 15:59:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
hD3xijjgV3E%253D;cuadro_comparativo_1574449040472.pdf;"2019-11-22 15:57:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
QV3wLELg7B4%253D;nota_de_comunicacion_1574448977980.pdf;"2019-11-22 15:56:24";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dyrd%252BKOmv1s%253D;resolucion_n__574_1574448950111.pdf;"2019-11-22 15:56:24";;"Resolución de Ratificación";adjudicacion;463;
