id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yEcdjHiw4Tc%253D;acta_de_apertura_1600096187578.pdf;"2020-09-14 11:10:05";"2020-09-15 17:49:07";"Acta de Apertura";adjudicacion;35;
e92PKwgeG1k%253D;acta_de_apertura_1599052789701.pdf;"2020-09-02 09:20:06";"2020-09-15 17:49:07";"Acta de Apertura";adjudicacion;35;
m2iLlPUDK%252Bg%253D;cuadro_comparativo_1600096199250.pdf;"2020-09-14 11:10:05";"2020-09-15 17:49:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lNFSnwU9oaY%253D;cuadro_comparativo_1599052799310.pdf;"2020-09-02 09:20:06";"2020-09-15 17:49:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9cqOVSIG33M%253D;informe_de_evaluacion_1600096193260.pdf;"2020-09-14 11:10:05";"2020-09-15 17:49:07";"Informe de Evaluación";adjudicacion;36;
GVkF4DGGviI%253D;informe_de_evaluacion_1599052794664.pdf;"2020-09-02 09:20:06";"2020-09-15 17:49:07";"Informe de Evaluación";adjudicacion;36;
wlqmPu65mpY%253D;nota_contrato_1600266420089.pdf;"2020-09-16 10:27:29";"2020-09-17 08:12:16";"Nota de Aclaración";contrato;220;
dBgthAB9r%252Fc%253D;notificacion_a_oferentes_1600096201619.zip;"2020-09-14 11:10:05";"2020-09-15 17:49:07";"Notificación al Oferente";adjudicacion;39;
20cGBHP2Y7I%253D;notificacion_a_oferentes_1599052803592.zip;"2020-09-02 09:20:06";"2020-09-15 17:49:07";"Notificación al Oferente";adjudicacion;39;
GuIkQL4O9%252BQ%253D;contrato_n__06_2020_1600266412603.pdf;"2020-09-16 10:27:29";"2020-09-17 08:12:16";"Orden de Compra o Contrato";contrato;123;
