id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F6ZzUNoUlQ4%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
6xCJTXH%2BAs8%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";1
eryRQmHO6g0%3D;56121006;"Bancos tapizados";"Bancos tapizados";1
82SDR1JLWYw%3D;56101515;Camas;Camas;1
rG9qy40PJaw%3D;49121603;"Catres desmontables";"Catres desmontables";1
ikDCxnVcJ0Y%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
YGcpQM4CNoc%3D;56101703;Escritorios;Escritorios;1
kK39sa9tuao%3D;56101703;Escritorios;Escritorios;1
qpXi3VFSj84%3D;56101519;Mesas;Mesas;1
KGBi%2Bf3RIJo%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
mX1Tm6JizKU%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";1
%2F9RXiihhzpQ%3D;56101504;Sillas;Sillas;1
fE%2BHcxtmCh4%3D;56101522;Sillon;Sillon;1
tIKfRPt56vE%3D;56101502;Sofas;Sofas;1
