id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DinpU9NiNEA%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";98
%2F%2BJwpSrKIJw%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";10
n4izK9snmq0%3D;47131831;"Acido muriatico";"Acido muriatico";10
NR5tJq7eHyY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";900
sy1Ten6zJbM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
2ym04e3kGt0%3D;47121701;"Bolsas de basura";"Bolsas de basura";300
cFRc1Mr8g8k%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";98
Nbu7cQBQSxY%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";20
KCop%2FQ9jM%2FQ%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";500
9B5lt3yGRus%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
UmvyTOvjLFI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
ismKrPWlpd8%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
MVc97Cr%2BG1g%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";900
Vjq7Si48mD4%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";10
v9t3K6QNsjg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
YC%2FxUDAYNyg%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";107
LZZazzngfPE%3D;47131501;Estopas;Estopas;5
Dk6o9KK0iK0%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";400
HnRtIfDON4g%3D;10191509;Insecticidas;Insecticidas;1
FGq8XiQhwHc%3D;53131608;Jabones;Jabones;10
%2FIjJf2r4j04%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";140
3H4kSL391xw%3D;42131606;"Mascarillas de aislamiento o quirofano para el personal sanitario";"Mascarillas de aislamiento o quirofano para el personal sanitario";1
GalVEXIKbeo%3D;47131618;"Mopas humedas";"Mopas humedas";250
Flkcl5Bgj6c%3D;14111704;"Papel higienico";"Papel higienico";100
WjoPGGfGWfo%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";100
0XD1TpCwnJo%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
9iJSvoO27Gs%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";220
yYSHggmx1aA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";10
MZ8Tt34zIx8%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";5
QyfqEJ%2FZXn0%3D;47131611;Recogebasuras;Recogebasuras;10
