id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ihOuL20tOwA%3D;72102601;"Carpinteria general";"Carpinteria general";1
b8rrbg5v380%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
pf%2B%2FkMlgCEc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
x%2FuKoKS%2BrMU%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
1v%2BQv%2FjvDHs%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
biYlMT36Yyg%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
oU%2BicYCPrIw%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
4V2aqs9AvgY%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
phvLh4a6OvM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
cQ%2FRD1PT958%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
iROnlZRGkBY%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
m0di5aKDX9s%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
8bGEs%2BzJJ20%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
D90TmQUlakI%3D;80111613;"Mano de obra temporanea";"Mano de obra temporanea";1
hDLsEOn5bZA%3D;30102223;"Placa de enchape de madera";"Placa de enchape de madera";1
skFnWaFBi7Q%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
k4AQNJqQ00c%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
nWtsK1Gi7QY%3D;81141807;"Servicio de fontaneria o alcantarillado";"Servicio de fontaneria o alcantarillado";1
4yIBh02PzsU%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
wD9dSaHJ3%2FI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
dsM3gZRfgH8%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";1
faKUPm%2BXZ3U%3D;73141704;"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";"Servicios de fabricación, reparación de cortinados, moquetas o alfombras";1
3WPwDJ4LOqs%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
eZf2NdMENtI%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
l%2FqHwxT0Rwo%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";1
H%2BGHnx0Sthk%3D;70111703;"Servicios de plantacion o mantenimiento de jardines";"Servicios de plantacion o mantenimiento de jardines";1
8fvLmir4czA%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
Zv3JDtyfFAM%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
mZopWUihctA%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
