planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438824-servicio-alquiler-fotocopiadoras-fada-1;438824-servicio-alquiler-fotocopiadoras-fada-1;438824-servicio-alquiler-fotocopiadoras-fada-1;;;438824;"Servicio de Alquiler de Fotocopiadoras para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-16 08:45:00";tradicional;205000000
1eee1fbe-8e6b-6f48-9afc-bf4e1b509320;1ef0e0ae-5053-6356-8f13-79b47aec75ba;1ef2e45b-148e-6818-bcb3-e14bb27d53f3;_NO_APLICA_;_NO_APLICA_;443090;"Adquisición de Servicio de Hotelería";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-30 08:45:00";tradicional;60000000
1eee2058-2d4b-6908-b17e-53d43d885679;1eeeaa72-7fdb-6746-b4a4-678195bb59bb;1ef1864c-c925-6970-bbc0-1b7319d12c26;_NO_APLICA_;_NO_APLICA_;443121;"SERVICIO DE BIBLIOTECA VIRTUAL";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-16 08:45:00";tradicional;30000000
1eee2063-34a6-67b0-9517-c14f431749ff;;;_NO_APLICA_;_NO_APLICA_;443122;"SERVICIO GASTRONOMICO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee20de-1dd2-66b2-be97-b5bf3e16a139;1ef0881d-44df-6950-a914-511eb0f8520c;1ef2e445-0801-6aa2-a9df-d73024259b2f;_NO_APLICA_;_NO_APLICA_;443156;"IMPRESIÓN DE TRIPTICOS Y RECIBO DE DINERO";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-30 08:45:00";tradicional;16160000
1eee524d-e374-6cc6-8a52-2f32550a1287;;;_NO_APLICA_;_NO_APLICA_;443579;"SERVICIO DE MANTENIMIENTO Y REPARACION DE TABLERO DEL ISA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-04-30;;tradicional;
1eee8570-be12-6234-830a-a1b5e7a9edab;1eee8593-f46d-614e-9fd7-fb640bb92f7b;;_NO_APLICA_;_NO_APLICA_;445274;"Adquisición de elementos de limpieza y papel higiénico para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;50000000
1eee2014-9108-68fe-8b2a-4d3dc910908c;;;_NO_APLICA_;_NO_APLICA_;443107;"SERVICIO DE HOSTING";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2083-eb12-6650-a531-abb603d50842;;;_NO_APLICA_;_NO_APLICA_;443130;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee20ec-0916-6440-9aeb-879e3b4f4b7c;;;_NO_APLICA_;_NO_APLICA_;443161;"ADQUISICION DE LIBROS PARA BIBLIOTECA DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee20f1-4214-6bde-adee-87404f52dce3;;;_NO_APLICA_;_NO_APLICA_;443162;"ADQUISICION DE MATERIALES ELECTRICOS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;26000000;"Maquinaria y Accesorios para Generacion y Distribucion de Energia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2106-8675-6ec6-b9e5-cfb98b00f962;;;_NO_APLICA_;_NO_APLICA_;443166;"ADQUISICION DE COMPRESORES";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee210e-1abe-6040-b7bb-31d6ddbb279a;;;_NO_APLICA_;_NO_APLICA_;443167;"SERVICIO DE RECARGA DE EXTINTORES DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2113-8afc-6fc8-b054-b7f3c41bb937;;;_NO_APLICA_;_NO_APLICA_;443169;"INSUMOS PARA DISPENSARIO DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee21ed-45eb-6148-8440-63a67058705b;;;_NO_APLICA_;_NO_APLICA_;443192;"ADQUISICION DE MATERIALES DE FERRETERIA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;11000000;"Materiales de Minerales y Tejidos y de Plantas y Animales no Comestibles";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2222-c27d-68c0-b1f3-73a25151acce;1ef2a5d4-ada3-633e-a197-efd4b06aee19;;_NO_APLICA_;_NO_APLICA_;443197;"ADQUISICION DE EQUIPOS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-04 08:45:00";tradicional;55102300
1eee2237-40d2-664e-8342-99ec29db36ff;;;_NO_APLICA_;_NO_APLICA_;443201;"ADQUISICION DE HERRAMIENTAS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;23000000;"Maquinaria y Accesorios de Fabricacion y Transformacion Industrial";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2bca-d1cb-6eb0-869e-c3da2e0994ce;;;_NO_APLICA_;_NO_APLICA_;443286;"ADQUISICION DE EQUIPOS DE SALUD PARA DISPENSARIO DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;42000000;"Equipos Accesorios y Suministros Medicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2bdb-3908-6c30-9c21-b35143e03d2e;;;_NO_APLICA_;_NO_APLICA_;443289;"ADQUISICION DE MUEBLES Y ENSERES";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2bf0-6233-6820-a739-d3d34e283da9;;;_NO_APLICA_;_NO_APLICA_;443293;"ADQUISICION DE EQUIPOS INFORMATICOS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2c16-d223-639e-8b80-753104352313;1ef08ad8-2e8a-66ce-939f-edada7789644;1ef21b11-d576-6526-9e27-39cf5e339c26;_NO_APLICA_;_NO_APLICA_;443304;"ADQUISICION DE LICENCIAS INFORMATICAS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-27 08:45:00";tradicional;149673267
1eee2c30-4d00-656c-a954-6b3dcd66e66e;;;_NO_APLICA_;_NO_APLICA_;443308;"SERVICIO DE MANTENIMIENTO DE MAQUINARIA Y VEHICULOS DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2c3c-5a2c-675c-99d3-9de393f65e6c;;;_NO_APLICA_;_NO_APLICA_;443312;"SERVICIO DE MANTENIMIENTO DE INSTRUMENTOS MUSICALES DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2c47-598d-6944-ba6b-47488929aa1c;;;_NO_APLICA_;_NO_APLICA_;443313;"SERVICIO DE FUMIGACION DE LAS INSTALACIONES DE LA FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2020-d5e8-6f6c-ae6a-99bff9c38fd6;;;_NO_APLICA_;_NO_APLICA_;443111;"Adquisición de Servicio de Pasajes Aereos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-12-31;;tradicional;
1eee2049-aa77-6dfa-ba85-d515d9ae4766;;;_NO_APLICA_;_NO_APLICA_;443119;"SERVICIO DE INTERNET FIBRA OPTICA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee2c22-c5cc-65c6-8402-f7574af1011c;;;_NO_APLICA_;_NO_APLICA_;443306;"SEGUROS VARIOS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
