id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
68294;1;"Linea de crédito";"2022-04-20 13:54:58";"Solicitamos eliminar del PBC el punto ""Los oferentes deberán además acreditar, que en caso de ser adjudicados, poseen una línea de crédito aprobada por una entidad bancaria o financiera de plaza, por un valor igual o superior al 50% de la oferta"" Dicho punto primeramente limita la presentación de potenciales oferentes direccionando el llamado a empresas de gran envergadura. Segundo punto: La capacidad financiera es medida mediante los balances y estados financieros de las empresas y los ratios financieros solicitados en el PBC. El requerimiento de poseer una línea de crédito bancaria exclusiva para este contrato es sumamente restrictiva. Una empresa no se limita únicamente a este llamado y por ende no se puede centrar 100% una línea de crédito a la ejecución de un solo contrato. Así mismo este punto específico no forma parte del PBC estándar de la DNCP y ningún otro llamado del rubro de limpieza solicitan este punto. Solicitamos la anulación de este requerimiento por lo mencionado más arriba y por posible direccionamiento a empresas de gran envergadura excluyendo a pequeñas y medianas empresas.";sbe;2022-05-12;"Es importante mencionar que el objeto del llamado es la contratación de un Servicio para los Juegos Asunción 2022, con una estimación de contrato bastante importante, además de un calendario, a estas alturas ya apretado. El requerimiento de una línea de crédito tiene por fin asegurar la solvencia financiera de la empresa, a fin de complementar la demás información requerida en el pliego del llamado. La confirmación de una línea de crédito disponible, supone que una Entidad Financiera ha analizado en detalle las condiciones del Oferente, con el conocimiento y expertiz que solo las Entidades Financieras poseen. Por lo tanto, se mantiene lo establecido en el PBC."
68295;2;"Experiencia requerida";"2022-04-20 13:59:49";"Solicitamos a la convocante requiera 3 años de experiencia mediante la constancia de RUC para que mayor cantidad de oferentes puedan presentarse al presente llamado";sbe;2022-05-12;"Se ha realizado la modificación correspondiente, ver Adenda N° 2"
68332;3;"Especificaciones Tecnicas";"2022-04-22 11:14:26";"el Detergentes para pisos de baja espuma con insecticidas microencapsuladas con acción residual de 15 días es fabricado y distribuido por una sola empresa que es Mather Company y El PBC en la parte de suministros y especificaciones técnicas en el punto 3 apartado de consideraciones numero 3 indica claramente que Las normas de calidad del equipo, materiales y manufactura en caso de que se especifiquen en los Documentos de Licitación no deberán ser restrictivas. Siempre que sea posible deberán especificarse normas de calidad internacionales. Se deberán evitar referencias a marcas, números de catálogos u otros detalles que limiten los materiales o artículos a un fabricante en particular. Atendiendo a lo expuesto solicitamos a la convocante la posibilidad de cotizar producto similar a fin de dar cumplimiento a lo establecido en el PBC";sbe;2022-05-16;"NI ELPLIEGO, NI LOS DOCUENTOS QUE LO COMPONEN, REFIEREN LA MARCA DEL PRODUCTO O LA EMPRESA QUE LO REPRESENTA O DISTRIBUYE, SE PUEDE PRESENTAR CUALQUIER MARCA SIEMPRE Y CUANDO CUMPLA CON ESTAS ESPECIFICACIONES. EL REQUERIMIENTO OBEDECE A QUE SE TRATA DE UN EVENTO MASIVO CON ALTA CIRCULACION DE ATLETAS Y OFICIALES DE ALTO RENDIMIENTO, QUE DEMANDA UN NIVEL DE SALUBRIDAD ELEVADO, CONSECUENTEMENTE, LOS PRODUCTOS A UTILIZAR DEBEN GARANTIZAR DICHOS NIVELES DE SALUBRIDAD."
68333;4;"Autorizacion del Fabricante";"2022-04-22 11:18:02";"Solicitamos  a la convocante pueda darnos la razon por la cual se solicita la autorizacion del fabricante del Detergentes para pisos de baja espuma con insecticidas micro
encapsuladas con acción residual  siendo que este producto segun el documento expedido por la DINAVISA es de venta libre.";sbe;2022-05-16;"SE ESTABLECE EL REQUISITO CON EL FIN DE ASEGURAR QUE LOS PRODUCTOS OFERTADOS CUENTAN CON EL RESPALDO DEL FABRICANTE, ATENDIENDO A QUE SE TRATA DE BIENES QUE CONTIENEN PRODUCTOS QUIMICOS QUE PUEDEN DAÑAR LA SALUD, POR LO QUE RESULTA TÉCNICA Y LEGALMENTE INDISPENSABLE QUE TODA EMPRESA OFERENTE QUE VAYA A REALIZAR LA APLICACIÓN DEL MISMO, CUENTE CON TODAS LAS DOCUMENTACIONES QUE ACREDITEN QUE EL MISMO SE ENCUENTRA HABILITADO POR LOS ORGANISMOS COMPETENTES. EN DICHO SENTIDO, LA AUTORIZACIÓN DEL FABRICANTE IMPLICA UN AVAL DE PARTE DE QUIEN PRODUCE EL PRODUCTO Y CERTIFICA QUE LA EMPRESA AUTORIZADA POSEE SU VENIA PARA EL USO Y/O COMERCIALIZACIÓN DEL PRODUCTO QUE FABRICA, Y QUE ÉSTA SE ENCUENTRA TAMBIÉN EN CONDICIONES DE MANIPULAR EL MATERIAL. ASIMISMO, CUENTA CON EL AVAL Y LAS GARANTÍAS NECESARIAS PARA RESPONDER POR EL OFERENTE ANTE LA ADMINISTRACIÓN CONTRATANTE. POR LO TANTO, SE MANTIENEN LOS TÉRMINOS DEL PLIEGO DE BASES Y CONDICIONES."
68334;5;"Especificacion Tecnicas";"2022-04-22 11:20:23";"Consultamos a la convocante si puede indicarnos la cantidad requerida en el caso del producto Detergente para pisos de baja espuma con insecticidas microencapsuladas con acción residual.";sbe;2022-05-16;"LA CANTIDAD DEPENDE DE LA DOSIFICACION INDICADA EN EL PRODUCTO Y LAS ZONAS A CUBRIR."
68335;6;"Especificacion Tecnicas";"2022-04-22 11:45:59";"Consultamos respetuosamente a la convocante la razon por la cual jsolicitan Detergentes para pisos de baja espuma con insecticidas microencapsuladas con acción residual. En el mercado existen otros productos que cuentan con los documentos sanitarios y el testeo de efectividad, cuyo contenido no es el solicitado por la convocante. Solicitamos a la convocante la posibilidad de presentar otros productos además del producto mencionado. Ya que, según investigación encontramos que una sola empresa del Paraguay es la fabricante y representante del producto; Marthercompany  empresa que no otorga los documentos y siendo que la convocante está solicitando Autorizacion del fabricante, se podría hablar de un presunto direccionamiento, pues, que esta empresa no le expide la autorización del fabricante y tampoco la copia del Domisanitario sino únicamente, a una o dos empresas que a su vez también participan en licitaciones, dejando así en TOTAL Y ABSOLUTA DESVENTAJA al resto de competidores. Los oferentes no podemos depender de que una empresa privada provea de un documento en este caso de un producto que ésta representa para tener acceso a participar en una licitación del estado.";sbe;2022-05-16;"NI ELPLIEGO, NI LOS DOCUENTOS QUE LO COMPONEN, REFIEREN LA MARCA DEL PRODUCTO O LA EMPRESA QUE LO REPRESENTA O DISTRIBUYE, SE PUEDE PRESENTAR CUALQUIER MARCA SIEMPRE Y CUANDO CUMPLA CON ESTAS ESPECIFICACIONES. EL REQUERIMIENTO OBEDECE A QUE SE TRATA DE UN EVENTO MASIVO CON ALTA CIRCULACION DE ATLETAS Y OFICIALES DE ALTO RENDIMIENTO, QUE DEMANDA UN NIVEL DE SALUBRIDAD ELEVADO, CONSECUENTEMENTE, LOS PRODUCTOS A UTILIZAR DEBEN GARANTIZAR DICHOS NIVELES DE SALUBRIDAD. YA SE HAN DADO CASO DE REQUERIMIENTO SIMILAR CON ESTAS ESPECIFICACIONES EN OTROS LLAMADOS Y NO HA HABIDO INCONVENIENTE ALGUNO."
68362;7;"planilla de Pago al personal";"2022-04-25 16:17:40";"La planilla de Pago al personal debe ser Cambiada por encontrarse el Salario mínimo vigente al 30/06/2021";sbe;2022-05-12;"Se han realizado las modificaciones correspondientes a la Planilla de Pago del Personal, ver Adenda N° 2"
68363;8;"planilla de Pago al personal";"2022-04-25 16:29:53";"La planilla de pago al personal debe ser modificada por estar considerada el salario vigente al 30/06/2021 y no el actual que se encuentra vigente desde el 01/07/2021";sbe;2022-05-12;"Se han realizado las modificaciones correspondientes a la Planilla de Pago del Personal, ver Adenda N° 2"
68410;9;"Linea de crédito";"2022-04-27 13:46:04";"Solicitamos eliminar del PBC el punto ""Los oferentes deberán además acreditar, que en caso de ser adjudicados, poseen una línea de crédito aprobada por una entidad bancaria o financiera de plaza, por un valor igual o superior al 50% de la oferta"" Dicho punto primeramente limita la presentación de potenciales oferentes direccionando el llamado a empresas de gran envergadura. Segundo punto: La capacidad financiera es medida mediante los balances y estados financieros de las empresas y los ratios financieros solicitados en el PBC. El requerimiento de poseer una línea de crédito bancaria exclusiva para este contrato es sumamente restrictiva. Una empresa no se limita únicamente a este llamado y por ende no se puede centrar 100% una línea de crédito a la ejecución de un solo contrato. Así mismo este punto específico no forma parte del PBC estándar de la DNCP y ningún otro llamado del rubro de limpieza solicitan este punto. Solicitamos la anulación de este requerimiento por lo mencionado más arriba y por posible direccionamiento a empresas de gran envergadura excluyendo a pequeñas y medianas empresas.";sbe;2022-05-12;"Es importante mencionar que el objeto del llamado es la contratación de un Servicio para los Juegos Asunción 2022, con una estimación de contrato bastante importante, además de un calendario, a estas alturas ya apretado. El requerimiento de una línea de crédito tiene por fin asegurar la solvencia financiera de la empresa, a fin de complementar la demás información requerida en el pliego del llamado. La confirmación de una línea de crédito disponible, supone que una Entidad Financiera ha analizado en detalle las condiciones del Oferente, con el conocimiento y expertiz que solo las Entidades Financieras poseen. Por lo tanto, se mantiene lo establecido en el PBC."
68411;10;"Especificaciones Tecnicas";"2022-04-27 13:47:10";"el Detergentes para pisos de baja espuma con insecticidas microencapsuladas con acción residual de 15 días es fabricado y distribuido por una sola empresa que es Mather Company y El PBC en la parte de suministros y especificaciones técnicas en el punto 3 apartado de consideraciones numero 3 indica claramente que Las normas de calidad del equipo, materiales y manufactura en caso de que se especifiquen en los Documentos de Licitación no deberán ser restrictivas. Siempre que sea posible deberán especificarse normas de calidad internacionales. Se deberán evitar referencias a marcas, números de catálogos u otros detalles que limiten los materiales o artículos a un fabricante en particular. Atendiendo a lo expuesto solicitamos a la convocante la posibilidad de cotizar producto similar a fin de dar cumplimiento a lo establecido en el PBC	";sbe;2022-05-16;"NI EL PLIEGO, NI LOS DOCUENTOS QUE LO COMPONEN, REFIEREN LA MARCA DEL PRODUCTO O LA EMPRESA QUE LO REPRESENTA O DISTRIBUYE, SE PUEDE PRESENTAR CUALQUIER MARCA SIEMPRE Y CUANDO CUMPLA CON ESTAS ESPECIFICACIONES. EL REQUERIMIENTO OBEDECE A QUE SE TRATA DE UN EVENTO MASIVO CON ALTA CIRCULACION DE ATLETAS Y OFICIALES DE ALTO RENDIMIENTO, QUE DEMANDA UN NIVEL DE SALUBRIDAD ELEVADO, CONSECUENTEMENTE, LOS PRODUCTOS A UTILIZAR DEBEN GARANTIZAR DICHOS NIVELES DE SALUBRIDAD. YA SE HAN DADO CASO DE REQUERIMIENTO SIMILAR CON ESTAS ESPECIFICACIONES EN OTROS LLAMADOS Y NO HA HABIDO INCONVENIENTE ALGUNO."
